Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:40:12Z,1,2,MassassiWarrior,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.79,6019,1865,645,276,369,5.50,20.00,22,4,6,0,0,24,10,2510,0,9,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,sharinkiugan,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,17.33,3230,5674,1581,274,1307,0.14,-16.00,3,21,6,0,0,8,22,600,0,2,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,Dragonicmen541,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.9,2358,7224,255,89,166,0.17,-24.00,5,30,3,0,0,,,650,0,3,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,"Xx JGCV Xx",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.33,1885,5764,194,86,108,0.44,-9.67,8,18,1,0,0,7,22,900,0,5,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,"DEADPOOL 219508",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,35.42,1816,6228,463,164,299,0.04,-21.67,1,24,4,0,0,,,300,0,1,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,"IOI ARES IOI",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,33.46,3632,6959,529,177,352,0.37,-16.00,10,27,3,0,0,6,23,1250,0,8,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,Vers74,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,12.58,485,6688,151,19,132,0.08,-23.00,2,25,0,0,0,3,24,300,0,2,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,RenegadeSLDR117,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.19,3486,5802,813,278,535,0.38,-12.00,8,21,3,0,0,6,23,1050,0,5,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,R6MrPug,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,33.27,4120,6777,550,183,367,0.24,-17.00,6,25,6,0,0,6,23,900,0,5,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,"HEAVY GUITAR 2",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40.39,2356,6060,411,166,245,0.22,-17.67,5,23,1,0,0,9,22,550,0,1,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,pablinkigan,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,22.63,1726,6410,243,55,188,0.20,-19.33,5,25,2,0,0,,,600,0,4,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,WulframT,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.08,2002,6273,265,85,180,0.22,-17.33,5,23,2,0,0,,,600,0,5,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,GCodeGaming,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,44.57,2470,2825,276,123,153,0.67,-3.00,6,9,0,0,0,6,23,600,0,2,Loss,2,8300,,0,949
2022-03-26T06:40:12Z,1,2,CarvedSpoon8892,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,16.67,30,228,6,1,5,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,8300,,0,949
