Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-24 07:32:51",4,1,Rokform,05aca515-bec7-4985-809b-53cb6086c538,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.81,3890,3311,261,130,131,1.10,3.66,11,0,1,7,1,0,0,0,10,8,0,0,5,0,0,12,10,1500,0,4,471
"2023-09-24 07:43:19",4,1,Rokform,5bb1b9bd-986e-4dd5-800b-fa07a85b6ea4,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.06,4704,2449,453,263,190,2.00,9.00,16,3,0,10,0,0,0,0,8,3,0,0,4,0,0,15,8,1750,0,5,455
"2023-09-26 04:28:06",4,1,Rokform,7923ed6b-b4ee-4d2a-81ab-699859d364a2,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.73,3753,2283,518,211,307,2.67,12.66,16,1,0,14,1,0,0,0,6,8,0,0,5,0,0,16,10,2000,0,5,551
"2023-09-26 04:39:00",4,1,Rokform,66d08d88-89b8-4bd9-a9e2-d80e04c11129,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.83,3139,3447,384,176,208,1.00,1.33,10,0,0,8,1,0,0,0,10,4,0,0,3,0,0,16,12,1200,0,4,581
"2023-09-26 04:50:46",4,1,Rokform,32173f9e-eb93-4c73-afff-79728007427c,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.89,3775,3553,497,238,259,1.00,2.33,11,1,0,8,0,0,0,0,11,7,0,1,4,0,0,17,10,1350,0,2,573
"2023-09-26 05:02:03",4,1,Rokform,0638f9a7-a93d-4c75-9b98-39c9849ccf2c,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.41,4350,3333,553,229,324,1.56,6.66,14,2,0,10,1,0,0,0,9,5,0,0,6,0,0,17,12,1650,0,3,644
"2023-09-26 05:14:04",4,1,Rokform,a8a20917-1f4d-4936-beba-aa3f3a3d7d10,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.24,4922,3832,703,304,399,1.11,2.33,10,1,0,8,0,0,0,0,9,4,0,0,6,0,0,17,12,1200,0,2,646
"2023-09-26 05:26:33",4,1,Rokform,61601eb5-8680-460d-9312-13128f29765b,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,65.38,408,434,26,17,9,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,150,0,0,491
"2023-09-28 06:15:48",4,1,Rokform,758ab73a-a55f-4106-996f-b9b64e051799,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,4329,4879,346,137,209,1.06,4.66,18,0,1,9,8,0,0,0,17,11,0,0,7,0,0,,,2375,0,12,556
"2023-09-28 06:27:01",4,1,Rokform,30e3060b-51cf-4887-88be-3e325d010627,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.5,7289,8845,459,140,319,0.63,-8.66,20,1,3,2,7,0,0,0,32,10,0,0,3,0,0,,,2600,0,11,765
"2023-09-28 06:41:49",4,1,Rokform,e48fe933-11e7-4df5-9a2d-68c219b6e9b3,Dredge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.18,4019,3518,445,250,195,0.75,-1.33,9,0,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,2,430
"2023-09-28 06:51:31",4,1,Rokform,4379cfd1-5c10-44d4-aee3-9b48e8ce1f96,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3443,1865,416,208,208,3.33,8.66,10,1,0,9,0,0,0,0,3,5,0,0,9,0,0,,,1250,0,4,460
"2023-09-28 07:00:47",4,1,Rokform,59e4599f-4778-4807-9ebc-bc95bd23743c,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.66,3928,2797,438,200,238,1.50,5.00,12,0,2,9,0,0,0,0,8,3,0,0,6,0,0,,,1350,0,5,500
"2023-09-28 07:10:20",4,1,Rokform,544e2f5c-9bd1-4e07-82e8-290e68d742b5,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.44,2893,2831,312,148,164,1.00,0.66,11,1,0,10,2,0,0,0,11,2,0,0,3,0,0,,,1200,0,3,534
"2023-09-28 07:20:16",4,1,Rokform,bc21cc92-83e7-4a97-a22a-2d48326dc6ed,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.08,3140,2369,449,171,278,1.00,1.00,9,1,0,5,2,0,0,0,9,3,0,0,4,0,0,,,1050,0,3,524
"2023-09-28 07:34:18",4,1,Rokform,6309887d-9d2f-4a94-ae5b-171e8b0a1b83,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.98,2953,1861,258,98,160,2.67,7.66,8,0,1,2,4,0,0,0,3,8,0,0,4,0,0,,,1980,0,4,331
"2023-10-24 05:04:10",5,1,Rokform,96382879-308b-4328-aba0-eeb7e112b4ff,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.78,1023,1107,90,34,56,0.75,-0.66,3,0,0,2,1,0,0,0,4,1,0,0,1,0,0,,,350,0,1,290
"2023-10-24 05:10:51",5,1,Rokform,38c4769c-ff0d-4c98-8226-f6b13084cce1,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,54.4,9092,2617,489,266,223,7.50,28.66,30,3,1,17,9,0,0,0,4,8,0,0,12,0,0,,,3410,0,23,883
"2023-10-24 05:30:28",5,1,Rokform,6247ae21-f944-480e-84ff-aa0af64aacc0,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,61.21,4686,1968,379,232,147,3.20,12.66,16,1,0,10,2,0,0,0,5,5,0,0,7,0,0,,,1850,0,7,568
"2023-10-24 05:44:59",5,1,Rokform,86f6b454-1348-4681-93c0-100daca03461,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.71,4773,5081,201,116,85,1.23,4.33,16,0,0,12,1,0,0,0,13,4,0,0,2,0,0,,,1850,0,6,589
"2023-10-25 07:27:52",5,1,Rokform,a0314408-d811-47f0-9177-57cfe8888a60,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.91,4117,1968,385,196,189,2.80,11.66,14,0,1,9,0,0,0,0,5,8,0,0,5,0,0,,,1800,0,7,553
"2023-10-25 07:34:09",5,1,Rokform,c478eedd-0732-426a-80a5-68d02855c5d3,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,49.47,1224,617,95,47,48,2.50,3.00,5,0,0,2,2,0,0,0,2,0,0,0,2,0,0,,,525,0,3,623
"2023-10-25 07:51:06",5,1,Rokform,1f178e9f-4de7-4dff-86f1-3d9d9a0b1ba8,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.22,4652,1639,450,226,224,7.00,14.00,14,1,0,8,0,0,0,0,2,6,0,0,7,0,0,,,1700,0,6,552
"2023-10-25 08:08:10",5,1,Rokform,b542cbf9-9f2e-42f5-83a9-c0c1131e2a45,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56.18,4275,2613,251,141,110,2.17,9.00,13,3,0,9,1,0,0,0,6,6,0,0,6,0,0,13,12,1625,0,5,774
"2023-10-26 04:42:46",5,1,Rokform,5f39dd70-5637-4ae7-8a80-7955deffea9f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.3,4244,4243,186,101,85,0.53,-4.33,8,0,0,5,1,0,0,0,15,8,0,0,3,0,0,14,14,1200,0,4,546
"2023-10-26 04:55:14",5,1,Rokform,78cf46e2-68ad-4aaf-af46-942eaa74b19f,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,4508,3268,184,108,76,1.00,2.33,12,0,0,7,0,0,0,0,12,7,0,0,5,0,0,12,12,1850,0,4,512
"2023-10-26 05:05:30",5,1,Rokform,8a91ce95-9d18-4df8-9e60-014ab154a284,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.7,4096,2669,162,87,75,2.40,10.33,12,1,0,6,2,0,0,0,5,10,0,0,4,0,0,11,7,1700,0,3,543
"2023-10-26 05:17:10",5,1,Rokform,2b11fd4a-96e7-4392-a7a9-932599f41ac6,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1129,,,,,,,,,,,,,1,1,1,0,,Win,56.13,7186,5250,253,142,111,1.53,9.66,23,1,0,18,2,0,0,0,15,5,0,0,4,0,0,16,17,2985,0,15,755
"2023-10-26 05:34:28",5,1,Rokform,eb480142-f5c2-4b9a-a949-07416c57e873,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1129,1134,,,,,,,,,,,,,2,1,1,0,,Win,33.33,229,105,6,2,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,1,70
"2023-10-26 05:38:45",5,1,Rokform,42e0c4c0-5228-4e1b-8b1b-5d62dfb266a4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1134,1149,,,,,,,,,,,,,1,1,1,0,,Win,53.09,4509,2196,243,129,114,4.50,16.33,18,0,0,14,0,0,0,0,4,7,0,0,9,0,0,12,8,2150,0,8,484
"2023-10-26 05:48:51",5,1,Rokform,32fc7fe2-11ca-40ae-94bd-e8fe6094f668,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1149,1144,,,,,,,,,,,,,7,1,1,0,,Loss,54.33,10029,8116,427,232,195,1.16,9.66,29,4,0,19,0,0,0,0,25,17,0,0,4,0,0,27,26,4250,0,14,1047
"2023-10-26 06:10:14",5,1,Rokform,8f8c7b37-8109-4d06-8a03-01c0e18f5c17,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1144,1137,,,,,,,,,,,,,5,1,1,0,,Loss,55.6,5870,5840,241,134,107,0.63,-4.33,12,0,1,11,0,0,0,0,19,8,0,0,4,0,0,17,16,1675,0,7,753
"2023-10-27 07:09:16",5,1,Rokform,e7f753fb-0fdb-416a-a873-eb521219c257,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1137,1150,,,,,,,,,,,,,2,1,1,0,,Win,55.06,7730,5158,316,174,142,1.40,9.66,21,1,2,14,4,0,0,0,15,11,0,0,4,0,0,18,16,2650,0,6,759
"2023-10-27 07:23:57",5,1,Rokform,61fff0ea-1e3c-4761-80a5-696237465326,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1150,1163,,,,,,,,,,,,,1,1,1,0,,Win,49.16,4404,4032,238,117,121,1.25,4.33,15,2,0,10,0,0,0,0,12,4,0,0,4,0,0,15,13,2050,0,6,566
"2023-10-27 07:36:36",5,1,Rokform,da2f066b-1f56-4a9b-a316-b3add79ec64e,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1163,1174,,,,,,,,,,,,,1,1,1,0,,Win,52.04,4659,4107,221,115,106,1.25,5.33,15,2,0,12,1,0,0,0,12,7,0,0,6,0,0,17,15,2300,0,8,646
"2023-10-27 07:49:15",5,1,Rokform,926c2c51-18e0-4eff-ac27-de06f01fc666,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1174,1189,,,,,,,,,,,,,1,1,1,0,,Win,61.2,5409,3136,183,112,71,2.71,13.33,19,4,1,10,0,0,0,0,7,4,0,0,5,0,0,11,9,2100,0,7,419
"2023-10-27 07:59:01",5,1,Rokform,77737aab-456f-4ace-9611-155bd7c39373,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1189,1184,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,8010,5925,342,186,156,1.87,17.00,28,1,0,20,0,0,0,0,15,12,0,0,5,0,0,22,20,4175,0,9,861
"2023-10-27 08:20:56",5,1,Rokform,ee48b824-60b1-4b77-8770-555606fb5d77,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1184,1179,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,7460,3769,274,162,112,2.50,17.00,25,4,0,17,2,0,0,0,10,6,0,0,4,0,0,19,16,2860,0,10,754
"2023-10-29 08:04:41",5,1,Rokform,4121e9c5-71f5-4b99-9e8d-6295465569c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1179,1171,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,4115,4149,196,107,89,0.50,-5.66,7,0,0,5,0,0,0,0,14,4,0,0,2,0,0,16,13,1425,0,2,573
"2023-10-29 08:17:42",5,1,Rokform,75f93729-0a6d-4d48-9271-12a1927ea597,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1171,1166,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,4137,3290,175,87,88,1.27,4.00,14,0,0,9,1,0,0,0,11,3,0,0,6,0,0,13,10,1550,0,4,477
"2023-10-29 08:31:33",5,1,Rokform,155afb1d-39d4-4750-9576-0de17411b5fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1166,1160,,,,,,,,,,,,,5,1,1,0,,Loss,55.24,4830,3315,210,116,94,1.75,8.00,14,2,0,10,0,0,0,0,8,6,0,0,4,0,0,15,12,1700,0,4,560
"2023-10-29 08:42:22",5,1,Rokform,3ca273f0-4ec1-493b-9419-d0455d551bba,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1160,1175,,,,,,,,,,,,,1,1,1,0,,Win,55.68,4552,2645,176,98,78,2.86,14.33,20,1,1,13,3,0,0,0,7,4,0,0,8,0,0,15,11,2525,0,8,455
"2023-10-29 08:53:36",5,1,Rokform,ee3b8a65-5288-43fe-a716-436cde8b972e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1175,1190,,,,,,,,,,,,,1,1,1,0,,Win,54.22,4501,2795,225,122,103,3.33,14.66,20,2,0,13,0,0,0,0,6,2,0,0,8,0,0,13,8,2100,0,11,443
"2023-10-29 09:11:57",5,1,Rokform,37f66a19-801b-4604-93e9-9212e89eff35,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1190,1202,,,,,,,,,,,,,2,1,1,0,,Win,57.63,7636,5398,321,185,136,1.47,10.00,25,1,0,18,3,0,0,0,17,6,1,0,5,0,0,22,15,3210,0,11,791
"2023-10-29 09:28:27",5,1,Rokform,48b8e4f5-db89-4b21-b2d2-562f2949d36d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1202,1217,,,,,,,,,,,,,4,1,1,0,,Win,49.08,10485,7947,491,241,250,2.47,30.00,42,4,2,29,0,0,0,0,17,15,0,0,8,0,0,28,21,5165,0,18,915
"2023-10-31 07:41:08",5,1,Rokform,4a9a0fa9-33d1-48c0-bcdb-cf040d163873,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1217,1213,,,,,,,,,,,,,8,1,1,0,,Loss,49.04,8372,6347,365,179,186,1.82,16.33,31,1,3,20,0,0,0,0,17,7,0,0,6,0,0,24,22,3840,0,13,901
"2023-10-31 07:58:52",5,1,Rokform,0a6e5782-b7ed-409f-a6c9-17aaab0fc331,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1213,1228,,,,,,,,,,,,,1,1,1,0,,Win,48.26,5222,3650,201,97,104,3.29,17.66,23,1,3,16,1,0,0,0,7,5,0,0,7,0,0,14,11,2550,0,7,497
"2023-10-31 08:11:05",5,1,Rokform,58f59e6c-4000-429f-9fdf-131e27586135,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1228,1221,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,5527,5817,252,131,121,0.88,1.33,15,2,3,6,1,0,0,0,17,10,0,0,3,0,0,21,18,2445,0,6,734
"2023-10-31 08:25:41",5,1,Rokform,d10cdbbe-2f78-49e1-9ff7-431a7309b50a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1221,1226,,,,,,,,,,,,,1,1,1,0,,Win,58.5,3633,1631,147,86,61,8.00,16.66,16,1,0,12,0,0,0,0,2,8,0,0,8,0,0,12,5,2000,0,10,560
"2023-11-02 05:24:00",5,1,Rokform,96b7abcd-35fa-4306-85eb-4f7987011194,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1226,1239,,,,,,,,,,,,,1,1,1,0,,Win,53.75,5122,3383,253,136,117,2.86,14.33,20,2,0,13,0,0,0,0,7,4,0,0,4,0,0,16,12,2200,0,9,574
"2023-11-02 05:34:37",5,1,Rokform,ad90c98e-ac7d-45b7-b58f-63f31897c09d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1235,,,,,,,,,,,,,8,1,1,0,,Loss,53.1,10561,8350,467,248,219,1.48,15.66,37,5,0,24,0,0,0,0,25,11,0,0,4,0,0,31,25,4395,0,12,1057
"2023-11-02 05:54:23",5,1,Rokform,976e6a55-de8d-4e48-ae9a-135e0725baf1,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1235,1231,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5554,3826,220,122,98,1.55,8.00,17,0,0,13,0,0,0,0,11,6,0,0,5,0,0,15,13,2425,0,13,568
"2023-11-02 06:14:45",5,1,Rokform,edce5b2a-08bd-4917-af7a-9ab31751eb39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1231,1241,,,,,,,,,,,,,2,1,1,0,,Win,50.18,5097,3589,275,138,137,1.88,8.00,15,2,0,12,0,0,0,0,8,3,0,0,6,0,0,18,12,1650,0,9,601
"2023-11-02 06:29:54",5,1,Rokform,477919b8-1dd2-42dd-b2dd-bda2e33ad5df,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1241,1246,,,,,,,,,,,,,1,1,1,0,,Win,54.67,1369,724,75,41,34,5.00,6.00,5,1,0,3,2,0,0,0,0,3,0,0,5,0,0,7,0,1575,0,6,282
"2023-11-02 06:35:54",5,1,Rokform,cf009864-b128-428e-99b8-ad6d5156f779,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1246,1239,,,,,,,,,,,,,5,1,1,0,,Loss,50,3678,4212,174,87,87,0.73,-3.66,11,1,1,7,0,0,0,0,15,1,0,0,3,0,0,12,9,1150,0,4,417
"2023-11-02 06:45:26",5,1,Rokform,716e3f4b-cde6-40f6-a3a2-dad4d3755c5b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1239,1233,,,,,,,,,,,,,5,1,1,0,,Loss,52,3975,3166,175,91,84,1.33,4.33,12,1,1,10,0,0,0,0,9,4,0,0,3,0,0,12,10,1400,0,6,444
"2023-11-04 05:01:49",5,1,Rokform,72dd9de9-970d-47ca-914b-63013a2c24f5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1233,1246,,,,,,,,,,,,,2,1,1,0,,Win,60,11109,8629,405,243,162,2.00,24.00,42,5,2,28,6,0,0,0,21,9,0,0,7,0,0,29,21,4785,0,17,1069
"2023-11-04 05:21:42",5,1,Rokform,2b074895-6fe7-4ef0-a121-fcbcc2aec9d3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1246,1241,,,,,,,,,,,,,5,1,1,0,,Loss,60.89,5405,3864,202,123,79,1.82,11.00,20,3,0,14,0,0,0,0,11,6,0,0,5,0,0,16,12,2425,0,10,508
"2023-11-04 05:31:53",5,1,Rokform,dd7438da-8e53-40d4-a56e-26a13fe92cf6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1241,1252,,,,,,,,,,,,,3,1,1,0,,Win,47.53,3337,3333,162,77,85,1.20,3.00,12,1,0,9,0,0,0,0,10,3,0,0,3,0,0,15,11,1350,0,3,522
"2023-11-04 06:44:28",5,1,Rokform,3a332e67-330b-4f10-bad6-854f432a560e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1252,1265,,,,,,,,,,,,,2,1,1,0,,Win,48.74,9279,6294,357,174,183,2.17,24.33,39,7,1,26,0,0,0,0,18,10,0,0,6,0,0,31,21,4920,0,20,947
"2023-11-04 07:01:49",5,1,Rokform,95a3a6e7-ecda-4a40-8cc7-caa3dfe7bf84,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1265,1277,,,,,,,,,,,,,1,1,1,0,,Win,58.72,7106,4868,281,165,116,1.92,15.33,23,1,1,16,0,0,0,0,12,13,0,0,6,0,0,20,14,3400,0,11,674
"2023-11-04 07:14:27",5,1,Rokform,de495e7d-ce68-4105-a765-bab10b84ef96,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1277,1272,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,5824,3536,249,145,104,2.25,12.66,18,0,0,13,2,0,0,0,8,8,0,0,5,0,0,13,10,2200,0,9,458
"2023-11-05 23:11:32",5,1,Rokform,e374afeb-2234-4f42-984d-2b88ebe5f7fa,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,62.18,2871,1187,119,74,45,2.75,8.00,11,0,0,5,6,0,0,0,4,3,0,0,6,0,0,14,8,1250,0,10,584
"2023-11-05 23:23:07",5,1,Rokform,3d9563ef-9a85-457d-9793-02c3ed81991b,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,59.81,2777,1685,107,64,43,2.20,6.00,11,1,1,3,5,0,0,0,5,0,0,0,4,0,0,9,5,1100,0,7,324
