Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 02:22:13",1,1,zombixcandi,5fa7afb2-fda3-4e06-86ca-5469e33189d8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,44.37,2581,2086,311,138,173,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,5,503
"2021-11-25 02:33:09",1,1,zombixcandi,9e8cf136-6417-48b5-bc3b-7f7d28bd6c00,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.49,1706,2560,445,109,336,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,648
"2021-11-25 02:45:45",1,1,zombixcandi,0d9c59fe-c078-4b39-8e24-01b003c200e7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,15.24,2440,1787,984,150,834,0.80,1.00,4,,,,,,,,5,6,0,0,,0,0,,,,0,0,691
"2021-11-25 03:00:53",1,1,zombixcandi,f4301f48-0e10-441c-8e93-5a85f5e09af7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.19,4022,4381,202,63,139,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,5,695
"2021-11-25 06:28:37",1,1,zombixcandi,f445e87d-9c57-4563-933d-b0c4c8d25214,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.14,3699,3463,203,49,154,1.50,5.67,15,,,,,,,,10,2,0,1,,0,0,,,,0,3,748
"2021-11-25 06:44:48",1,1,zombixcandi,eaab2ac8-4ecf-4f6c-a494-1cc3c53cb966,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.82,2932,3613,201,74,127,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,3,456
"2021-11-25 06:56:12",1,1,zombixcandi,2f75b332-c955-4e3f-ae5f-2e3775b59262,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.68,3131,2006,199,73,126,0.63,-0.67,5,,,,,,,,8,7,0,0,,1,0,,,,0,2,529
"2021-11-25 07:16:14",1,1,zombixcandi,8e98e1d5-a5fa-4d71-9f72-9c9cd6bf492c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.83,6321,4152,580,260,320,1.25,4.67,15,,,,,,,,12,5,0,0,,4,0,,,,0,7,899
"2021-11-25 07:33:38",1,1,zombixcandi,c97ac9ea-6060-474b-a336-8867cbd1e2d8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.07,3852,5162,524,189,335,0.71,-3.33,12,,,,,,,,17,5,0,0,,0,0,,,,0,5,633
"2021-11-25 07:47:21",1,1,zombixcandi,0135351c-36e3-4f37-919e-3dc91dd63f69,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.04,2601,3132,345,114,231,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,5,627
"2021-11-25 07:55:55",1,1,zombixcandi,a13597a7-5d55-47ce-a4c1-40f91389f1e7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,222,217,50,20,30,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,275
"2021-11-25 08:02:48",1,1,zombixcandi,72c836de-727d-467f-9e0f-bb83c8bfdd59,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.72,3291,3347,426,182,244,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,1,692
"2021-11-25 08:16:48",1,1,zombixcandi,23604232-524e-40f2-8a18-739f79dc5e3c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.95,3599,2414,364,109,255,1.25,3.00,10,,,,,,,,8,3,0,3,,0,0,,,,0,4,739
"2021-11-25 08:34:15",1,1,zombixcandi,5254f5a1-e8e9-463a-8b24-18c71746466e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.24,5535,2555,354,192,162,1.10,2.67,11,,,,,,,,10,5,0,0,,1,0,,,,0,3,818
"2021-11-25 08:49:48",1,1,zombixcandi,9980a3a0-f8ee-46b8-96cc-e4e4cd4c3598,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.49,2536,3388,284,115,169,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,0,583
"2021-11-25 09:02:03",1,1,zombixcandi,2f24a463-a7d1-4807-9fb3-3ab6d9135c9b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.47,509,1184,177,38,139,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,592
"2021-11-26 05:33:18",1,1,zombixcandi,fb82f648-3a88-42fa-8c4d-e864ffbdb110,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.34,2795,3257,346,60,286,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,637
"2021-11-26 05:49:36",1,1,zombixcandi,1c1ade70-011a-4d8d-98fc-c4180c23a251,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,16.67,364,736,78,13,65,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,625
"2021-11-26 06:07:46",1,1,zombixcandi,98043eb3-9c97-40f5-b274-5aa7ec2d99e3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.9,4859,3418,458,169,289,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,2,655
"2021-11-26 06:29:39",1,1,zombixcandi,d713bbcf-22ac-4d5d-ba0f-bef26805cfe2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.94,4885,2695,1203,276,927,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,4,746
"2021-11-26 06:46:06",1,1,zombixcandi,bd2c2e6b-2726-4a95-ae5a-5dda809f57ea,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,2792,2089,494,190,304,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,351
"2021-11-26 06:54:07",1,1,zombixcandi,c095d11c-1db5-4bbf-9ea4-390294dab6bc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.69,1882,2703,343,119,224,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,1,418
"2021-11-26 07:04:08",1,1,zombixcandi,9a48e028-9f62-4dd5-8ff7-26919fbd225a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.19,3030,3590,405,183,222,0.50,-4.67,7,,,,,,,,14,7,0,1,,0,0,,,,0,3,545
"2021-11-26 07:14:27",1,1,zombixcandi,ec7b2bfd-e4ea-49de-89de-8b987f6dab25,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.62,1517,1940,182,63,119,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,388
"2021-11-26 07:24:20",1,1,zombixcandi,b94f0bca-b836-4762-8bbf-a5c56cd42d33,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.86,1898,2008,393,137,256,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,484
"2021-11-26 07:35:00",1,1,zombixcandi,1bc87063-70ce-42c4-8f99-54f403d6251f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.85,3631,3297,889,212,677,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,713
"2021-11-26 07:49:05",1,1,zombixcandi,889510aa-de2b-4c1d-9c12-341e0ed97909,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.13,2320,2736,1019,307,712,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,3,534
"2021-11-26 08:21:12",1,1,zombixcandi,92b1b8a9-827c-4400-9184-94b292c771a9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.56,3376,2136,315,49,266,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,6,494
"2021-11-26 08:31:27",1,1,zombixcandi,ba337555-1232-4c75-9260-032a169b3f5e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.43,3128,2779,1024,199,825,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,3,548
"2021-11-26 08:42:22",1,1,zombixcandi,7430d3ef-45f6-4847-911b-4094b010c727,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.51,3714,3191,286,113,173,1.00,2.00,11,,,,,,,,11,6,0,0,,1,0,,,,0,2,756
"2021-11-26 08:57:06",1,1,zombixcandi,3265834b-a91a-4a51-bb94-034f30a76561,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.22,4304,2737,450,109,341,1.50,5.67,12,,,,,,,,8,5,0,0,,1,0,,,,0,3,699
"2021-11-26 09:11:17",1,1,zombixcandi,78d25c8f-7481-46fe-9d68-9455a771173b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.94,2589,2670,332,116,216,0.86,1.00,6,,,,,,,,7,6,0,0,,1,0,,,,0,1,709
"2021-11-26 09:23:40",1,1,zombixcandi,6ef4a454-00bd-49cd-90f9-5fedec8ab936,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.99,2765,2738,277,108,169,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,2,522
"2021-11-26 09:34:28",1,1,zombixcandi,3186026d-7b69-4f07-9c5f-38d11d1274ab,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.94,4439,2960,333,133,200,1.10,2.33,11,,,,,,,,10,4,0,0,,2,0,,,,0,1,647
"2021-11-26 09:46:55",1,1,zombixcandi,a652d2c4-2e79-4b66-ad85-192a87a65c8b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.93,2870,2644,635,171,464,0.70,-1.33,7,,,,,,,,10,5,0,1,,0,0,,,,0,1,455
"2021-11-26 09:56:34",1,1,zombixcandi,f0790012-fb96-4937-91ba-6631d87bb042,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.13,5465,2864,355,75,280,1.43,3.67,10,,,,,,,,7,2,0,1,,2,0,,,,0,4,683
"2021-11-26 10:09:37",1,1,zombixcandi,c1ea9a70-472d-4927-a120-0e9e0eb33eab,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,97.14,2973,930,70,68,2,0.33,-0.33,1,,,,,,,,3,5,0,0,,1,0,,,,0,0,708
"2021-11-26 10:18:16",1,1,zombixcandi,f91af6a0-f6bd-42b2-a527-83870894731c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.58,369,957,66,38,28,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,631
"2021-11-26 10:34:24",1,1,zombixcandi,205eec12-2b7b-4954-b8f8-f208fa11597d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.83,5722,1911,435,108,327,7.67,20.33,23,,,,,,,,3,1,0,0,,0,0,,,,0,8,469
"2021-11-26 10:46:49",1,1,zombixcandi,a3b22186-0982-4a5b-a231-d623a7c6bd2e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.94,4031,3595,519,145,374,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,612
"2021-11-26 10:59:05",1,1,zombixcandi,5a84b140-3688-4532-8db5-6e5a685d7c02,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.32,3778,4024,408,87,321,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,9,541
"2021-11-26 11:10:26",1,1,zombixcandi,8f7de9cc-aba2-4378-8c40-35a3eaac3cbc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.51,5214,6004,571,237,334,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,7,794
"2021-11-27 03:29:22",1,1,zombixcandi,dcf8aa21-65d4-455d-aa4f-78d150866b23,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.58,4819,4840,487,183,304,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,9,708
"2021-11-27 03:44:41",1,1,zombixcandi,56fa626d-a510-427f-8586-ea2f43e8f1ab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.74,2322,1250,228,102,126,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,0,312
"2021-11-27 03:52:53",1,1,zombixcandi,38e5e434-6822-472d-aa37-0607c0e91043,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.37,3775,2104,569,133,436,3.40,13.67,17,,,,,,,,5,5,0,0,,0,0,,,,0,6,507
"2021-11-27 04:02:06",1,1,zombixcandi,bcce2b67-e8d5-4a87-a75e-abad4cd19d48,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.28,2031,2869,186,34,152,0.45,-5.33,5,,,,,,,,11,2,0,1,,0,0,,,,0,2,501
"2021-11-27 05:57:20",1,1,zombixcandi,263b29d2-e9b5-4fbb-a5b8-203ab2bb39f9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.35,2734,3255,248,48,200,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,1,607
"2021-11-27 06:12:06",1,1,zombixcandi,492d8bbd-5504-4083-96f5-7c8b628c3b63,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.79,5199,2777,253,45,208,2.75,14.33,22,,,,,,,,8,1,0,0,,0,0,,,,0,8,459
"2021-11-27 06:25:13",1,1,zombixcandi,752ebe96-5344-48f6-8f6b-390ae6253504,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.88,4720,2007,1036,351,685,2.00,10.00,12,,,,,,,,6,12,0,0,,0,0,,,,0,5,647
"2021-11-27 06:39:00",1,1,zombixcandi,06330b03-96a7-43cf-9458-d36f7c6c018e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.41,6407,3383,1047,266,781,0.92,4.33,11,,,,,,,,12,16,0,0,,2,0,,,,0,4,942
"2021-11-27 07:01:20",1,1,zombixcandi,24e62095-fa53-40e0-9514-8c1066320d98,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,31.52,1198,1838,92,29,63,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,1,690
"2021-11-27 07:32:29",1,1,zombixcandi,46f48bab-3a17-4a06-988e-cd991265e809,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.82,5968,4750,1217,302,915,0.55,-6.00,11,,,,,,,,20,9,0,0,,0,0,,,,0,7,1156
"2021-11-27 07:56:47",1,1,zombixcandi,0405c318-af26-4884-86ab-400b986b9f29,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.05,4653,2434,1118,336,782,1.60,5.67,8,,,,,,,,5,8,0,1,,2,0,,,,0,2,593
"2021-11-27 08:09:46",1,1,zombixcandi,fdcafe7e-e8fc-46b1-90dc-b6782ffbf8b6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.75,4155,3548,400,35,365,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,511
"2021-11-27 08:20:32",1,1,zombixcandi,26b01eab-8028-4732-9dd7-26cd15a37a5c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.03,5038,4101,387,182,205,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,9,533
"2021-11-27 08:32:59",1,1,zombixcandi,a5230090-3d9a-45d1-96d4-e508458141d6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.1,3393,4212,356,68,288,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,4,601
"2021-11-27 08:43:43",1,1,zombixcandi,516ca669-d369-4f6d-8ad0-9a68e2eea374,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.82,2694,2993,719,200,519,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,2,493
"2021-11-27 08:54:20",1,1,zombixcandi,7053732e-68d3-4ac2-b5fd-008fa95adef2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.01,3704,3374,477,167,310,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,2,513
"2021-11-27 09:07:42",1,1,zombixcandi,52967c9d-6c72-4a4f-8afb-96d38cc35be1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.97,3533,3802,733,315,418,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,1,850
"2021-11-28 05:21:16",1,1,zombixcandi,f9ca8c6e-d639-442d-aae3-dfff226f12ee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.22,4406,2278,411,116,295,1.83,7.67,11,,,,,,,,6,8,0,0,,1,0,,,,0,4,1072
"2021-11-28 05:40:46",1,1,zombixcandi,77915cfd-29f3-46cf-82f4-21038431ab78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.13,4409,4858,1091,416,675,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,4,977
"2021-11-28 05:59:50",1,1,zombixcandi,a6795b91-52fb-4e0a-8a4c-9074e88d1972,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,24.65,3307,1944,779,192,587,1.17,3.00,7,,,,,,,,6,6,0,0,,1,0,,,,0,4,563
"2021-11-28 06:12:49",1,1,zombixcandi,0f597e73-b847-4cde-8436-3b53911c1432,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,31.71,3967,2046,905,287,618,1.00,4.00,6,,,,,,,,6,12,0,0,,0,0,,,,0,1,589
"2021-11-28 06:25:24",1,1,zombixcandi,99e656fa-6c00-40ef-91e0-88ae3b1a3c1d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,182,47,5,2,3,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,516
"2021-11-28 06:39:00",1,1,zombixcandi,b92b16ac-30e2-43f0-94f0-b1c53bae81d6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.86,3897,3543,754,195,559,0.92,-0.33,11,,,,,,,,12,2,0,0,,1,0,,,,0,1,949
"2021-11-28 06:55:05",1,1,zombixcandi,b74c8936-c757-477d-a8ff-6b6369c8bc83,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.64,6601,3395,1016,291,725,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,9,957
"2021-11-28 07:31:32",1,1,zombixcandi,52e1e9f8-a3c9-465c-b485-44f5e2451b95,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.99,2380,2849,652,176,476,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,742
"2021-11-28 08:14:35",1,1,zombixcandi,ee016b87-fe7b-4dcb-9601-1b64d98f3bac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,2954,2374,324,120,204,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,0,636
"2021-11-28 08:19:49",1,1,zombixcandi,667722dc-7cbc-4530-9713-15121db69452,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.46,3209,1708,419,136,283,1.17,1.00,7,,,,,,,,6,0,0,0,,1,0,,,,0,2,845
