Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:16:01",1,1,Drazerko,f2aac888-0a71-48b8-bcb1-1635c5b153cb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.84,6576,5718,579,277,302,1.93,16.00,27,,,,,,,,14,9,0,0,7,0,0,,,,0,7,903
"2021-11-16 20:38:04",1,1,Drazerko,14002b4b-aa66-495f-b494-a9d1b9cf9a1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1234,1248,,,,,,,,,,,,,4,,,,,Win,53.98,5089,3975,415,224,191,1.07,3.67,16,,,,,,,,15,8,0,0,5,0,0,,,,0,6,583
"2021-11-16 20:49:25",1,1,Drazerko,dbc0bb08-e7ef-49a9-be87-75960c75c9d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,,,,,Win,50.53,7665,7790,849,429,420,0.81,0.33,21,,,,,,,,26,16,0,0,5,0,0,,,,0,7,961
"2021-11-16 21:07:23",1,1,Drazerko,fe4bf963-4ca3-4a9c-bde2-fc344e5e1d46,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1265,,,,,,,,,,,,,1,,,,,Win,48.07,4451,3114,491,236,255,1.80,10.00,18,,,,,,,,10,6,0,0,4,0,0,,,,0,9,454
"2021-11-16 21:16:28",1,1,Drazerko,e1b7cdf1-86ba-4228-b34e-4dc958a8f9f1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1265,1280,,,,,,,,,,,,,1,,,,,Win,45.29,4465,3907,435,197,238,1.42,6.67,17,,,,,,,,12,5,0,0,6,0,0,,,,0,8,618
"2021-11-16 21:29:01",1,1,Drazerko,37472872-d706-4855-b3ce-5c54add75e75,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1280,1283,,,,,,,,,,,,,4,,,,,Win,47.9,3293,4349,428,205,223,0.67,-3.00,10,,,,,,,,15,6,0,0,5,0,0,,,,0,3,553
"2021-11-16 21:39:53",1,1,Drazerko,4b9a93c8-72e5-4fc7-bedd-1ad9f7994f6c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1283,1296,,,,,,,,,,,,,1,,,,,Win,48.76,4316,3047,363,177,186,1.55,8.00,17,,,,,,,,11,6,0,0,3,0,0,,,,0,6,513
"2021-11-16 21:49:40",1,1,Drazerko,9481853a-6c7b-4df4-911d-6d7f3e79b740,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1310,,,,,,,,,,,,,3,,,,,Win,55.72,9680,7293,865,482,383,1.26,10.33,29,,,,,,,,23,13,0,0,4,0,0,,,,0,7,1024
"2021-11-17 15:11:15",1,1,Drazerko,8059c57c-ffd6-4281-8faa-98b64ead229e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1310,1309,,,,,,,,,,,,,5,,,,,Loss,48.38,6897,5839,649,314,335,1.63,12.67,26,,,,,,,,16,8,0,0,5,0,0,,,,0,12,763
"2021-11-17 15:25:47",1,1,Drazerko,9b2fb1ac-894f-404d-a0c1-0bf6fbd8882b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1309,1312,,,,,,,,,,,,,1,,,,,Win,46.43,3595,3362,392,182,210,1.36,5.67,15,,,,,,,,11,5,0,0,4,0,0,,,,0,3,556
"2021-11-17 15:51:19",1,1,Drazerko,76bf12b6-781c-4d43-9fc9-4a4bc7ca12c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1312,1326,,,,,,,,,,,,,4,,,,,Win,52.37,4752,3766,569,298,271,1.80,10.33,18,,,,,,,,10,7,0,0,4,0,0,,,,0,6,581
"2021-11-17 16:02:32",1,1,Drazerko,6e733e27-d0cd-4795-8523-7a4ccd03ba00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1340,,,,,,,,,,,,,7,,,,,Loss,44.32,6539,6198,783,347,436,1.20,8.00,24,,,,,,,,20,12,0,0,4,0,0,,,,0,10,921
"2021-11-17 16:20:27",1,1,Drazerko,648d8a19-829f-434b-90d7-925fd75ec22d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.02,4074,4461,458,252,206,0.87,0.33,13,,,,,,,,15,7,0,0,4,0,0,,,,0,4,533
"2021-11-17 16:32:19",1,1,Drazerko,4fb6d49e-bedb-49e4-b808-1f419a84bdd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1340,1355,,,,,,,,,,,,,1,,,,,Win,53.1,3937,2721,371,197,174,2.57,12.00,18,,,,,,,,7,3,0,0,5,0,0,,,,0,7,388
"2021-11-17 16:40:27",1,1,Drazerko,56b4eada-ae77-4f3a-89c0-bb2ff8728b79,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1355,1354,,,,,,,,,,,,,7,,,,,Loss,48.71,6651,6032,661,322,339,1.16,5.00,22,,,,,,,,19,6,0,0,4,0,0,,,,0,7,811
"2021-11-17 17:55:51",1,1,Drazerko,4c8e7050-8553-47f9-9abe-10d414134dc1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1353,,,,,,,,,,,,,5,,,,,Loss,44.12,5222,5743,553,244,309,1.14,3.67,24,,,,,,,,21,2,0,0,6,0,0,,,,0,6,770
"2021-11-17 18:32:23",1,1,Drazerko,9cee9d42-bd4c-4902-91a2-3458b57be587,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,7,,,,,Loss,45.32,2994,3893,406,184,222,0.50,-7.00,8,,,,,,,,16,3,0,0,2,0,0,,,,0,3,450
"2021-11-17 18:41:22",1,1,Drazerko,04ff58d9-2444-4775-b178-bd0c8189db1e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1353,1352,,,,,,,,,,,,,5,,,,,Loss,48.86,5164,5216,616,301,315,0.79,-2.67,15,,,,,,,,19,4,0,0,5,0,0,,,,0,8,705
"2021-11-17 18:55:40",1,1,Drazerko,1183bde7-eadb-45d2-ab25-a935cb3b4b10,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1355,,,,,,,,,,,,,1,,,,,Win,51.47,4490,4945,511,263,248,0.89,0.00,16,,,,,,,,18,6,0,0,4,0,0,,,,0,2,748
"2021-11-17 19:10:30",1,1,Drazerko,cc98ff69-23be-4d67-80d6-5b947b9115d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1355,1355,,,,,,,,,,,,,7,,,,,Loss,53.02,6916,6313,728,386,342,1.13,6.67,27,,,,,,,,24,11,0,0,4,0,0,,,,0,14,854
"2021-11-17 19:29:08",1,1,Drazerko,9ab14a73-4225-4196-9a7d-708184afad11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1355,1355,,,,,,,,,,,,,5,,,,,Loss,25.33,261,2128,75,19,56,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,1,403
"2021-11-18 16:06:21",1,1,Drazerko,5f770904-7eec-4b7b-b32f-3805580c8f8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1355,1355,,,,,,,,,,,,,5,,,,,Loss,53.9,4619,5270,525,283,242,0.67,-1.67,12,,,,,,,,18,13,0,0,3,0,0,,,,0,4,732
"2021-11-18 16:22:21",1,1,Drazerko,f273a77e-0996-4fc9-a8ee-d73029a28903,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1355,1354,,,,,,,,,,,,,5,,,,,Loss,46.68,4963,5325,632,295,337,1.06,2.67,19,,,,,,,,18,5,0,0,6,0,0,,,,0,5,691
"2021-11-18 16:35:47",1,1,Drazerko,90c03ad2-8cdc-4094-a21d-080e6ed9314f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1353,,,,,,,,,,,,,5,,,,,Loss,49.49,4163,4815,491,243,248,0.74,-3.67,14,,,,,,,,19,4,0,0,3,0,0,,,,0,4,583
"2021-11-18 16:48:16",1,1,Drazerko,935935c7-f1ac-480b-9b5c-10e697f7c346,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1352,,,,,,,,,,,,,5,,,,,Loss,47.82,5120,5703,665,318,347,0.57,-5.00,12,,,,,,,,21,12,0,0,3,0,0,,,,0,4,749
"2021-11-18 17:02:14",1,1,Drazerko,4d18e20c-6646-4439-b3ad-7b7bd59042d8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,5,,,,,Loss,46.35,5651,6770,658,305,353,0.84,-1.00,21,,,,,,,,25,9,0,0,3,0,0,,,,0,6,778
"2021-11-18 17:17:19",1,1,Drazerko,fae2fcd0-34eb-40a2-98ff-9df18a83fe0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1352,1351,,,,,,,,,,,,,5,,,,,Loss,42.54,3205,4043,456,194,262,0.53,-4.00,8,,,,,,,,15,9,0,0,2,0,0,,,,0,3,520
"2021-11-18 17:28:23",1,1,Drazerko,5ebeeff7-9fa6-417e-9f1e-f5d6ca617ca3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.93,3705,4425,280,151,129,0.93,-0.33,13,,,,,,,,14,2,0,0,4,0,0,,,,0,3,534
"2021-11-18 17:39:34",1,1,Drazerko,dea23597-2ee9-4e92-aa69-bef7ac198bbc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,56.28,4093,4290,398,224,174,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,4,480
"2021-11-18 17:50:30",1,1,Drazerko,b8f3566b-de2c-4997-9288-8e6b052b855d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.81,4460,4355,478,262,216,0.88,-0.67,14,,,,,,,,16,4,0,0,4,0,0,,,,0,5,647
"2021-11-18 18:06:04",1,1,Drazerko,53e1c7e3-860a-428d-b0aa-1612c9fb1f52,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.13,6002,6315,633,311,322,0.92,2.00,22,,,,,,,,24,12,0,0,4,0,0,,,,0,8,764
"2021-11-18 18:22:00",1,1,Drazerko,84314ee3-696d-4eff-ab2c-2dd89ceaf361,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1351,1350,,,,,,,,,,,,,5,,,,,Loss,57.54,3318,3053,325,187,138,1.10,1.67,11,,,,,,,,10,2,0,0,3,0,0,,,,0,3,417
"2021-11-18 18:31:47",1,1,Drazerko,05774cbf-0caf-4c20-a4f1-1b50bcc6b97f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1350,1360,,,,,,,,,,,,,2,,,,,Win,53.49,4125,3546,415,222,193,1.18,4.00,13,,,,,,,,11,6,0,0,3,0,0,,,,0,6,513
"2021-11-18 18:42:25",1,1,Drazerko,3ead878b-bc60-4013-97cb-bb4c55f6a750,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1360,1359,,,,,,,,,,,,,6,,,,,Loss,45.24,6178,4358,683,309,374,1.71,11.33,24,,,,,,,,14,4,0,0,5,0,0,,,,0,12,746
"2021-11-18 18:56:26",1,1,Drazerko,92df80dd-730e-4ea5-a62a-ab2e8aca5635,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1367,,,,,,,,,,,,,1,,,,,Win,49.28,7691,6933,763,376,387,1.70,16.33,34,,,,,,,,20,7,0,0,4,0,0,,,,0,10,1025
"2021-11-18 19:16:37",1,1,Drazerko,f8421499-5462-4a41-81d7-c1be62f6b588,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1367,1379,,,,,,,,,,,,,2,,,,,Win,53.59,6951,5391,627,336,291,1.82,18.00,31,,,,,,,,17,12,0,0,5,0,0,,,,0,9,757
"2021-11-18 19:58:08",1,1,Drazerko,7d2a1b9d-5f67-4264-aa81-beacfce6fe28,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1379,1379,,,,,,,,,,,,,6,,,,,Loss,44.76,3849,4367,487,218,269,0.60,-4.67,9,,,,,,,,15,4,0,0,4,0,0,,,,0,2,540
"2021-11-18 20:09:22",1,1,Drazerko,11d5d819-ab45-422e-bfd3-10e349bc1eae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1379,1391,,,,,,,,,,,,,1,,,,,Win,46.13,4664,5541,620,286,334,0.90,-0.33,18,,,,,,,,20,5,0,0,4,0,0,,,,0,6,745
"2021-11-18 20:28:33",1,1,Drazerko,71bb1f46-77a8-4015-a225-8554ba1ca349,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1391,1404,,,,,,,,,,,,,2,,,,,Win,47.49,6119,5523,817,388,429,1.11,4.67,20,,,,,,,,18,8,0,0,3,0,0,,,,0,10,762
"2021-11-18 20:42:32",1,1,Drazerko,57d485ff-ed35-4e00-ac90-69d71e229c74,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,,,,,Win,52.8,6409,5364,678,358,320,1.73,13.00,26,,,,,,,,15,6,0,0,5,0,0,,,,0,6,745
"2021-11-18 21:04:48",1,1,Drazerko,60eca276-4972-458a-bc75-98bc7bb5ecc9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,,,,,Left,49.83,2367,3594,299,149,150,0.29,-9.33,4,,,,,,,,14,2,0,0,2,0,0,,,,0,3,453
"2021-11-18 21:14:02",1,1,Drazerko,96de86d4-9e45-400a-af6c-70b81450b03f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1431,,,,,,,,,,,,,1,,,,,Win,48.37,3817,3562,368,178,190,1.78,8.33,16,,,,,,,,9,4,0,0,7,0,0,,,,0,9,625
"2021-11-18 21:26:56",1,1,Drazerko,bf28a752-fe58-4380-a309-e94d1ba526de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,1,,,,,Win,58.38,6995,4732,555,324,231,2.42,19.00,29,,,,,,,,12,6,0,0,7,0,0,,,,0,13,704
"2021-11-18 21:40:08",1,1,Drazerko,b641a907-1385-400c-9c25-6b86ec480722,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1461,,,,,,,,,,,,,2,,,,,Win,53.08,5051,3604,569,302,267,1.91,12.33,21,,,,,,,,11,7,0,0,8,0,0,,,,0,11,523
"2021-11-18 21:50:10",1,1,Drazerko,44a2bef2-e68c-477c-8420-4eaec9ac1d4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,8,,,,,Loss,45.91,4156,3963,464,213,251,0.79,-0.67,11,,,,,,,,14,7,0,0,2,0,0,,,,0,6,525
"2021-11-18 22:01:01",1,1,Drazerko,e6638f0a-b765-4eb0-8b07-1cbac10805f6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,4,,,,,Loss,44.63,3088,3544,410,183,227,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,4,475
"2021-11-18 22:11:20",1,1,Drazerko,1c7ebee0-80ae-419c-9f28-a5f5ed356bb9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1462,,,,,,,,,,,,,1,,,,,Win,45.34,3771,5686,536,243,293,0.55,-6.00,11,,,,,,,,20,9,0,0,3,0,0,,,,0,3,670
"2021-11-18 22:23:35",1,1,Drazerko,6497f3ee-6787-4d1e-91ba-678598de3d8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1462,1461,,,,,,,,,,,,,5,,,,,Loss,49.42,6717,6767,777,384,393,0.96,1.67,22,,,,,,,,23,8,0,0,4,0,0,,,,0,7,835
"2021-11-18 22:39:06",1,1,Drazerko,44be91e9-e2a5-4a4c-a8c3-4e480a64e437,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1461,1457,,,,,,,,,,,,,6,,,,,Loss,47.76,4574,4549,580,277,303,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,3,614
"2021-11-18 22:51:04",1,1,Drazerko,1c64c63b-843d-485e-a83c-328b055292f8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1457,1456,,,,,,,,,,,,,8,,,,,Loss,41.73,3379,3874,393,164,229,0.47,-6.33,7,,,,,,,,15,5,0,1,2,0,0,,,,0,4,519
"2021-11-19 20:53:12",1,1,Drazerko,d94e19d9-e038-4614-8d21-280bb4a60886,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1456,1460,,,,,,,,,,,,,4,,,,,Win,49.21,4278,4518,506,249,257,1.06,4.00,17,,,,,,,,16,9,0,0,4,0,0,,,,0,4,546
"2021-11-19 21:53:05",1,1,Drazerko,eec93fd7-1514-46b6-95d3-9ba09f86251d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1460,1457,,,,,,,,,,,,,8,,,,,Loss,44,3056,4106,375,165,210,0.47,-6.67,7,,,,,,,,15,4,0,0,2,0,0,,,,0,3,452
"2021-11-19 22:01:48",1,1,Drazerko,dd4d9d02-9f05-4c31-9027-4b4c06d9f51c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1457,1460,,,,,,,,,,,,,2,,,,,Win,42.96,4689,5144,582,250,332,1.11,5.67,20,,,,,,,,18,11,0,0,3,0,0,,,,0,6,704
"2021-11-19 22:16:00",1,1,Drazerko,4a1083ca-05c6-4da4-b229-6de9bc2bbc38,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,1,,,,,Win,37.39,2972,2848,345,129,216,2.60,9.33,13,,,,,,,,5,4,0,0,8,0,0,,,,0,4,421
"2021-11-19 22:24:44",1,1,Drazerko,a9456764-01fc-4177-aa31-64ec34d3b3b3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1474,1472,,,,,,,,,,,,,7,,,,,Loss,45.63,2896,3535,423,193,230,0.90,0.00,9,,,,,,,,10,3,0,0,4,0,0,,,,0,4,453
"2021-11-20 20:52:35",1,1,Drazerko,9387e336-5ad2-4704-9611-12b9f58b9e5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1472,1469,,,,,,,,,,,,,8,,,,,Loss,47.07,4433,5701,546,257,289,0.67,-5.00,14,,,,,,,,21,6,0,0,5,0,0,,,,0,7,694
"2021-11-20 21:05:59",1,1,Drazerko,fddd8cbb-90de-40c8-8e82-ea988f7aa5dc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1468,,,,,,,,,,,,,5,,,,,Loss,53.01,6601,6450,698,370,328,1.00,2.33,25,,,,,,,,25,7,0,0,4,0,0,,,,0,9,756
