Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-24T03:32:54Z,6,1,"lCilled u 2",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.37,3240,4746,518,235,283,0.39,-10.00,7,18,3,0,0,9,15,1160,0,2,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,"OG Jengle",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,65.81,11965,5108,582,383,199,3.14,32.66,44,14,8,0,0,29,11,5240,3,19,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,EasyBrees,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,17.24,7693,4021,1305,225,1080,2.09,14.00,23,11,6,0,0,11,15,2670,0,12,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,Joeyspadz,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.47,15209,4515,316,150,166,0.75,-3.66,15,20,4,0,0,12,15,1850,0,10,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,Oktain,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.89,9536,5543,421,189,232,1.09,3.00,24,22,3,0,0,18,14,2970,0,17,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,TheeAceOfHearts,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.51,2874,4983,526,171,355,0.44,-8.00,8,18,6,0,0,8,16,1110,0,1,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,Notsuabro,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.53,1233,4210,212,52,160,0.06,-15.33,1,17,2,0,0,5,17,780,0,2,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,"DR Toonumall",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,17.5,7061,4873,2611,457,2154,0.79,-3.00,15,19,3,0,0,5,16,1740,0,1,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,stilnich,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,35.83,2170,4880,360,129,231,0.22,-13.00,4,18,3,0,0,5,17,575,0,2,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,Sparrow1261,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.07,17221,4556,434,226,208,2.13,19.33,34,16,4,0,1,28,11,4030,1,17,Loss,2,25375,953.172,0,1086
2024-02-24T03:32:54Z,6,1,J3STER36,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40,120,784,5,2,3,0.50,-0.66,1,2,1,0,0,3,3,150,0,1,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,itzkeesy,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,50,91,1037,54,27,27,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,SpryCereal5519,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,27.61,453,3101,355,98,257,0.09,-9.66,1,11,1,0,0,7,11,150,0,0,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,Aimhack,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,30.97,1058,1153,113,35,78,0.50,-1.66,2,4,1,0,0,4,4,250,0,1,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,"Like a BOSS0009",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,21.04,1299,3113,675,142,533,0.27,-7.66,3,11,1,0,0,5,12,800,0,1,Loss,2,25375,953.172,0,1086
