Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:14:44",1,1,"xVWx keeph8n",03e07bdf-b287-49aa-a6b4-3ca745e6daa2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,24.93,2285,1565,369,92,277,1.20,1.67,6,,,,,,,,5,2,0,0,,1,1,,,,0,3,676
"2021-11-16 04:30:52",1,1,"xVWx keeph8n",a05b826b-ace3-4977-b626-54ad8d8bc0dc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.14,2228,3668,683,199,484,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,3,751
"2021-11-16 04:46:51",1,1,"xVWx keeph8n",2d5b2205-bf09-4faf-acbd-54ed786e698d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.16,1642,1812,298,72,226,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,3,485
"2021-11-16 04:57:19",1,1,"xVWx keeph8n",64203d1d-68ff-41f3-ac2b-d5df5a836049,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.88,3589,7521,955,209,746,0.12,-20.00,3,,,,,,,,26,9,0,0,,0,0,,,,0,1,1143
"2021-11-16 05:22:33",1,1,"xVWx keeph8n",c2b84905-7760-43ee-8c9b-e4895a8428d0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.4,3125,4862,646,177,469,0.38,-8.33,6,,,,,,,,16,5,0,0,,0,0,,,,0,1,887
"2021-11-16 05:40:01",1,1,"xVWx keeph8n",ee4f670e-f468-4bb7-bc14-99e77e378361,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.93,4317,2059,393,153,240,1.60,6.00,8,,,,,,,,5,9,0,0,,2,0,,,,0,1,956
"2021-11-16 06:00:21",1,1,"xVWx keeph8n",6519aada-8ccb-417e-8943-100fef7114c6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,26.77,1952,1489,538,144,394,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,0,538
"2021-11-16 06:12:28",1,1,"xVWx keeph8n",3a85cc1c-5761-4786-bf48-7c2d6b4e6056,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.01,5724,3509,706,226,480,0.29,-3.67,4,,,,,,,,14,19,0,1,,2,0,,,,0,3,1135
"2021-11-16 06:34:11",1,1,"xVWx keeph8n",a698065c-5916-4830-82ed-685ae5605422,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,30.46,3482,4812,719,219,500,0.53,-6.33,9,,,,,,,,17,5,0,0,,1,0,,,,0,5,948
"2021-11-16 06:56:57",1,1,"xVWx keeph8n",48e2915b-6258-4e5e-af37-19f5ff97916e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,24.32,1625,1681,148,36,112,0.29,-4.67,2,,,,,,,,7,1,0,0,,1,1,,,,0,5,601
"2021-11-16 07:09:34",1,1,"xVWx keeph8n",0f690c0a-c01d-4f22-a754-815f7e020578,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.86,2573,2245,145,52,93,0.67,-0.67,4,,,,,,,,6,4,0,0,,2,0,,,,0,0,885
"2021-11-16 07:29:12",1,1,"xVWx keeph8n",606e35ee-b8b5-4ecd-9076-a0f335c7e47a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.24,3071,3497,797,241,556,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,705
"2021-11-16 07:44:22",1,1,"xVWx keeph8n",0120e0f2-5b9a-4ebd-828b-78dc042ba6c4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.2,1532,1194,125,34,91,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,2,511
"2021-11-16 07:54:12",1,1,"xVWx keeph8n",160ff62a-0f0a-4335-afa9-4508cd94eab0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.38,2974,3189,398,101,297,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,821
"2021-11-16 08:10:01",1,1,"xVWx keeph8n",582278c9-0443-41fb-bc3f-e5ad876f86b6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.05,5736,3646,599,192,407,1.33,5.33,12,,,,,,,,9,7,0,1,,4,0,,,,0,9,940
"2021-11-16 08:28:59",1,1,"xVWx keeph8n",c1b1c4b4-cebb-46a4-9816-415a5668535c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,17.13,2594,1982,356,61,295,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,710
"2021-11-16 22:34:16",1,1,"xVWx keeph8n",de41bd23-8969-4a39-a5f8-daef1e99881e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,29.19,2584,2053,209,61,148,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,4,845
"2021-11-16 22:55:22",1,1,"xVWx keeph8n",b1c0e35b-9352-47bf-bb98-d5879f6ce016,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.09,411,1339,172,38,134,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,1,,,,0,2,581
"2021-11-16 23:08:21",1,1,"xVWx keeph8n",a1a2f18f-5165-44c7-b1f4-8b947ef8e528,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.08,2174,2431,256,77,179,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,2,939
"2021-11-16 23:40:41",1,1,"xVWx keeph8n",53ee5ebd-a016-4466-9785-1948747b7c26,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,20.45,1580,1657,132,27,105,0.20,-3.33,1,,,,,,,,5,2,0,0,,0,0,,,,0,0,713
"2021-11-16 23:54:24",1,1,"xVWx keeph8n",6101e900-22f4-44ae-a2f0-d527e7ae520e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.08,2869,3742,662,219,443,0.50,-4.67,6,,,,,,,,12,4,0,0,,1,0,,,,0,2,939
"2021-11-17 00:13:29",1,1,"xVWx keeph8n",ec6d2707-e5b8-4727-82dc-2e389bb08dfc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21,1993,3499,438,92,346,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,1,522
"2021-11-17 00:23:59",1,1,"xVWx keeph8n",fb544034-0c4d-416a-b77a-b49eb7efce85,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.29,1794,3672,350,113,237,0.33,-9.67,5,,,,,,,,15,1,0,1,,0,0,,,,0,1,561
"2021-11-17 00:34:54",1,1,"xVWx keeph8n",34b55ca5-eafa-458d-910d-e636d1ad3bb7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.5,3738,2759,561,115,446,1.14,1.67,8,,,,,,,,7,2,0,0,,2,0,,,,0,2,967
"2021-11-17 00:55:06",1,1,"xVWx keeph8n",55b80508-5e2f-45dd-bf89-1c82a64bfdec,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.25,3701,3623,826,159,667,1.18,3.00,13,,,,,,,,11,3,0,0,,1,0,,,,0,10,797
"2021-11-17 01:12:41",1,1,"xVWx keeph8n",e581cfe2-56a8-4fe3-a10e-39605aacd4d2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,34.76,3605,2468,187,65,122,0.57,-1.67,4,,,,,,,,7,4,0,0,,2,0,,,,0,1,651
"2021-11-17 03:10:05",1,1,"xVWx keeph8n",64a01960-f0af-40cf-96f9-260db7f1cf75,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,25.29,454,706,87,22,65,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,852
"2021-11-17 03:26:21",1,1,"xVWx keeph8n",408edff9-dde6-4606-b2f3-318e806a4bf9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.38,2111,1487,321,120,201,1.00,0.67,4,,,,,,,,4,2,0,1,,1,1,,,,0,1,434
"2021-11-17 03:37:42",1,1,"xVWx keeph8n",4065eed7-5188-4c00-a70d-3a092be631d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.49,3914,3026,748,243,505,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,959
"2021-11-17 03:55:17",1,1,"xVWx keeph8n",7b372609-cb04-4ed6-8d22-25aff71da208,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,3244,3179,702,222,480,0.80,0.67,8,,,,,,,,10,8,0,1,,1,2,,,,0,5,965
"2021-11-17 04:16:37",1,1,"xVWx keeph8n",84b024f8-f401-415e-8cab-0781e4465099,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,123
"2021-11-17 04:22:51",1,1,"xVWx keeph8n",fe3aa3a1-aea9-4315-8255-c14371c4907a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.55,3703,2839,394,144,250,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,4,1008
"2021-11-17 04:42:30",1,1,"xVWx keeph8n",ed634508-6ee6-45fa-aa24-86bcbd59be97,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.25,1851,1228,146,50,96,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,269
"2021-11-17 04:49:46",1,1,"xVWx keeph8n",59d54f93-78ca-4413-b855-ef73025d4177,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.51,2108,1172,385,129,256,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,2,408
"2021-11-17 04:58:40",1,1,"xVWx keeph8n",fbc67814-0dab-45eb-af2b-d0f879232a24,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.81,2962,2661,492,127,365,0.67,-1.67,6,,,,,,,,9,4,0,0,,3,0,,,,0,4,943
"2021-11-17 05:17:21",1,1,"xVWx keeph8n",ec4f7b49-a671-44a4-9315-bb335d678c46,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.47,2938,2238,338,103,235,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,3,506
"2021-11-17 05:27:32",1,1,"xVWx keeph8n",5e67e56f-ac06-4cac-a47b-d680ba3b51f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,44.05,2495,1572,168,74,94,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,1,548
"2021-11-17 05:41:18",1,1,"xVWx keeph8n",9aef8caf-b3ca-41af-af0b-476f585db4a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.36,1438,2409,296,81,215,0.44,-4.33,4,,,,,,,,9,2,0,0,,1,0,,,,0,3,741
"2021-11-17 05:59:10",1,1,"xVWx keeph8n",b9e1597e-ecbc-4450-a79f-cedd64c46214,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1548,866,75,25,50,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,573
"2021-11-17 06:12:12",1,1,"xVWx keeph8n",d37ba9a4-ba9f-459d-bf5c-bd820c3a384d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.43,4040,643,159,77,82,3.00,8.33,6,,,,,,,,2,13,0,0,,1,0,,,,0,2,377
"2021-11-17 06:23:20",1,1,"xVWx keeph8n",5f166591-077f-422f-a458-1875506f8fd7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,27.12,2877,2062,472,128,344,1.33,2.00,8,,,,,,,,6,0,0,0,,4,0,,,,0,2,675
"2021-11-17 06:39:59",1,1,"xVWx keeph8n",48543c17-67bd-461e-aca4-c538d8fdf745,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,23,3091,3189,613,141,472,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,3,1116
"2021-11-17 07:01:59",1,1,"xVWx keeph8n",fbfc7c67-1cb0-478a-b3c5-076b2506ef27,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,1975,1689,133,50,83,0.20,-1.33,1,,,,,,,,5,8,0,0,,0,0,,,,0,0,499
"2021-11-17 07:12:55",1,1,"xVWx keeph8n",d766b184-6bfa-434d-bd35-9700c712d0de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,33.33,2616,1064,237,79,158,2.67,5.33,8,,,,,,,,3,1,0,0,,1,0,,,,0,3,627
"2021-11-17 07:26:11",1,1,"xVWx keeph8n",29b298e8-c034-424b-93f1-8dcf62fd28eb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.76,3828,2025,233,67,166,2.00,5.67,10,,,,,,,,5,2,0,0,,3,0,,,,0,3,1120
"2021-11-17 07:52:23",1,1,"xVWx keeph8n",2d5686f3-3b55-41bf-a453-76d27850a32c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.57,4528,2281,343,122,221,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,6,731
"2021-11-17 08:10:51",1,1,"xVWx keeph8n",90aeb576-7b55-444d-9f4e-3480049bee81,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.66,3368,999,269,104,165,3.50,6.67,7,,,,,,,,2,5,0,0,,1,1,,,,0,0,550
"2021-11-17 08:28:16",1,1,"xVWx keeph8n",ae7fc021-79f3-48e9-ac81-d4a706bec5e7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,22.01,2954,2111,536,118,418,0.86,1.00,6,,,,,,,,7,6,0,1,,0,0,,,,0,1,695
"2021-11-17 20:13:04",1,1,"xVWx keeph8n",bac307b6-b65c-4748-a2af-2a97e8b2c443,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.83,5109,1489,184,88,96,3.25,10.33,13,,,,,,,,4,4,0,0,,2,0,,,,0,6,607
"2021-11-17 20:27:31",1,1,"xVWx keeph8n",7187968e-c482-4675-82ce-ff1547c17540,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.38,2954,1857,325,89,236,1.75,4.67,7,,,,,,,,4,5,0,0,,1,0,,,,0,6,570
"2021-11-17 20:49:18",1,1,"xVWx keeph8n",2ed29450-5463-48e7-a743-5f6c572674f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.42,3749,4579,693,294,399,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,7,939
"2021-11-17 21:06:58",1,1,"xVWx keeph8n",6bc83ddb-b1cd-4c69-9701-1f492adda4cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.17,3433,2750,319,109,210,0.75,1.67,6,,,,,,,,8,11,0,0,,0,1,,,,0,2,786
"2021-11-17 21:40:59",1,1,"xVWx keeph8n",5ec5f208-c667-4ad3-a977-98059caaef48,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.27,2573,588,187,51,136,3.50,6.33,7,,,,,,,,2,4,0,0,,5,0,,,,0,4,941
"2021-11-17 22:01:03",1,1,"xVWx keeph8n",fea430f7-5ee4-4e27-8ffe-fcc380aae3ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.09,3292,5367,519,151,368,0.67,-5.00,12,,,,,,,,18,3,0,0,,2,1,,,,0,4,1159
"2021-11-17 22:23:13",1,1,"xVWx keeph8n",d287205e-e94c-4e34-993c-378ee3895d01,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.26,5112,1109,189,95,94,6.00,12.67,12,,,,,,,,2,8,0,0,,3,0,,,,0,7,939
"2021-11-17 22:45:30",1,1,"xVWx keeph8n",33371d82-15b8-4503-9ff7-876271ae36d4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.93,1493,2543,197,57,140,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,937
"2021-11-17 23:03:55",1,1,"xVWx keeph8n",99725b55-cd27-41fe-8607-cc641ff8815c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.68,6410,1694,149,77,72,1.17,3.00,7,,,,,,,,6,6,0,1,,3,0,,,,0,3,942
"2021-11-17 23:22:43",1,1,"xVWx keeph8n",00fdaa1a-f9bd-488a-b2bc-87f182631d0f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,50.26,12162,3294,390,196,194,2.00,16.67,22,,,,,,,,11,17,0,0,,3,0,,,,0,11,1206
"2021-11-18 04:13:11",1,1,"xVWx keeph8n",3f5be917-6ed6-4979-bb63-f21c49354ac3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,32.64,2697,2032,242,79,163,1.40,3.67,7,,,,,,,,5,5,0,0,,1,0,,,,0,0,626
"2021-11-18 04:29:39",1,1,"xVWx keeph8n",b99cdff4-ab30-47fc-90bf-9b2a6c43252b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,26.37,1618,2210,383,101,282,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,1,714
"2021-11-18 04:49:27",1,1,"xVWx keeph8n",2723848c-afc1-42c7-9589-9185bccccc14,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.18,1666,1500,169,51,118,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,3,525
"2021-11-18 04:59:51",1,1,"xVWx keeph8n",62bbe4c5-8fad-411c-bee9-1bea3dd77868,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.59,5832,4642,1350,305,1045,0.86,3.00,12,,,,,,,,14,15,0,0,,2,0,,,,0,4,1130
"2021-11-18 05:20:35",1,1,"xVWx keeph8n",7edeff74-cc37-4fbb-8c9b-38f52dddacae,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.85,1903,2834,325,123,202,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,0,685
"2021-11-18 05:35:09",1,1,"xVWx keeph8n",930a93b1-3bbd-4347-9323-4e4a86738459,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,3633,2246,935,340,595,2.75,8.67,11,,,,,,,,4,5,0,0,,2,0,,,,0,8,704
"2021-11-18 05:56:51",1,1,"xVWx keeph8n",5cbc9142-5e71-446c-8acd-88d795900e8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.34,3343,3152,639,130,509,1.00,1.67,10,,,,,,,,10,5,0,0,,1,2,,,,0,3,960
"2021-11-18 06:18:54",1,1,"xVWx keeph8n",d3ac7b0f-3f37-48fb-8749-8d293cc9c3cc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.57,3854,2576,286,96,190,2.20,7.67,11,,,,,,,,5,5,0,0,,1,0,,,,0,7,939
"2021-11-18 06:51:09",1,1,"xVWx keeph8n",96ca3216-4c7e-4d63-bfbb-ac2413483038,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,31.9,1419,2599,279,89,190,0.43,-2.33,3,,,,,,,,7,5,0,1,,2,1,,,,0,3,978
"2021-11-18 07:06:17",1,1,"xVWx keeph8n",53195957-7c9f-45aa-aae4-13e9526b565d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.41,2892,4450,324,105,219,0.75,-1.67,9,,,,,,,,12,4,0,0,,1,0,,,,0,2,938
"2021-11-18 07:23:36",1,1,"xVWx keeph8n",5ad1db05-573b-41bd-b2b4-b503c8ea8562,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,229,417,26,10,16,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,599
