Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 09:32:25",1,1,iJurist,ebd751b3-51f2-4460-a14d-2d45c7a0f1dd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,1,,,,,Draw,52.69,8873,6833,968,510,458,1.33,11.67,32,,,,,,,,24,11,0,0,,0,0,,,,0,14,1065
"2021-12-05 09:51:56",1,1,iJurist,0e6f06d3-e6be-439e-8267-aa7107a3dc3a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,56.27,3168,3788,295,166,129,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,7,561
"2021-12-09 04:28:02",1,1,iJurist,6e3fb4ca-8437-4801-ba04-6ac19199a605,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,,,,,Win,55.75,3090,3697,348,194,154,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,483
"2021-12-09 04:37:29",1,1,iJurist,f441c5fd-e3a6-43ed-9f73-4969f0c088c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,8,,,,,Loss,63.45,3117,4189,238,151,87,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,2,501
"2021-12-09 04:47:21",1,1,iJurist,88178c04-22bd-48fa-b279-a047fa21f0eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,8,,,,,Loss,58.19,3192,3533,354,206,148,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,495
"2021-12-09 04:56:41",1,1,iJurist,1d933ecf-65eb-4df4-8f81-2b7dd642a141,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,,,,,Loss,67.72,3795,4037,316,214,102,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,2,523
"2021-12-09 05:07:03",1,1,iJurist,e8c8908a-2ea0-482d-88a7-7f6e57325cb7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,59.24,4722,4634,395,234,161,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,5,688
"2021-12-19 07:02:05",1,1,iJurist,0f854491-1030-4506-b093-a8e0fcc75196,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,55.14,4292,3132,428,236,192,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,4,439
"2021-12-19 07:11:41",1,1,iJurist,35e46210-3fb0-4d32-846d-1d5e1b6a089f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,67.19,4884,2989,384,258,126,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,5,539
"2021-12-19 07:22:10",1,1,iJurist,186171b6-45ca-4ecd-b21e-f47897db7bd1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,59.88,5695,5174,506,303,203,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,5,623
"2021-12-19 07:37:46",1,1,iJurist,2211d263-ac1d-4eb3-9211-0380ed369d5f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,61.41,6395,5632,609,374,235,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,10,766
"2021-12-19 07:51:42",1,1,iJurist,0cb366f5-ecc6-4661-9564-0e58ac3996ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,,,,,Win,66.67,7215,6378,651,434,217,0.96,3.00,23,,,,,,,,24,12,0,0,,0,0,,,,0,6,898
"2021-12-19 08:12:51",1,1,iJurist,335e1c57-3db3-455d-9434-a64e8eb2dcc6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,,,,,Win,64.56,5912,5030,491,317,174,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,7,772
"2021-12-19 08:28:30",1,1,iJurist,c8d71744-8642-42b9-a45b-5c1631e27b08,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,8,,,,,Loss,62.79,3419,3838,344,216,128,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,5,514
"2021-12-19 08:38:47",1,1,iJurist,1142d0f2-f850-44ac-8eed-c8826f55dfa1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,66.94,3971,3741,360,241,119,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,7,536
"2021-12-19 08:52:56",1,1,iJurist,a2627aa7-5f3b-4ca0-8976-23b89defc4bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,2,,,,,Win,67.73,7798,6086,564,382,182,1.60,15.33,32,,,,,,,,20,10,0,0,,0,0,,,,0,13,857
"2021-12-19 12:02:15",1,1,iJurist,ea5040f5-ecf1-4a81-a9df-01e50b092b92,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,1,,,,,Win,56.96,2884,1529,237,135,102,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,2,446
"2021-12-19 12:11:16",1,1,iJurist,7d4b9724-ab12-4bc0-845a-efe7c1d89e87,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,,,,,Loss,57.85,4006,5479,484,280,204,0.60,-7.33,12,,,,,,,,20,2,0,0,,0,0,,,,0,6,756
"2021-12-19 12:26:23",1,1,iJurist,1bdb00d0-716e-4429-8c61-52189dda1122,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,,,,,Win,62.93,4937,4481,437,275,162,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,10,580
"2021-12-19 12:37:45",1,1,iJurist,2106051b-80bb-43b9-9f4b-bfcc560bb0bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,71.9,3086,4272,210,151,59,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,5,560
"2021-12-19 12:48:04",1,1,iJurist,707de6d4-da13-4dc1-978f-ffef4de2f714,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,,,,,Loss,64.86,6303,7408,589,382,207,0.69,-4.00,18,,,,,,,,26,12,0,0,,0,0,,,,0,7,1034
"2021-12-19 13:06:14",1,1,iJurist,02a5488b-5ea7-49d2-86c2-bb64f33b9d4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,,,,,Win,60.12,2984,3496,336,202,134,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,3,506
"2021-12-19 13:15:48",1,1,iJurist,f17c4db4-8c4e-4a42-a22e-3c8b3319e881,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Loss,57.82,6022,6357,588,340,248,1.00,1.33,22,,,,,,,,22,4,0,0,,0,0,,,,0,5,804
"2021-12-19 13:30:52",1,1,iJurist,08124b18-e279-4c36-b153-35fa85d81ad0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,,,,,Win,69.89,4027,3644,352,246,106,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,4,552
"2021-12-19 13:42:21",1,1,iJurist,1bae23f4-5e2f-4c6f-a95c-a88709101671,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,56.16,4700,4144,422,237,185,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,6,676
"2021-12-19 13:56:48",1,1,iJurist,3167236f-acee-4835-ba15-cd0d14506a41,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,59.88,6494,7233,648,388,260,1.00,2.33,23,,,,,,,,23,7,0,1,,0,0,,,,0,9,1009
"2021-12-19 14:16:08",1,1,iJurist,52499846-dd4a-4e0b-b010-8333657b2ed9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,2,,,,,Win,64.12,3085,3407,301,193,108,0.85,1.33,11,,,,,,,,13,10,0,0,,0,0,,,,0,3,478
"2021-12-19 14:25:44",1,1,iJurist,ddc8fafd-5dd4-4fe3-a34f-e523225b85fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,3,,,,,Win,55,3429,2900,320,176,144,1.71,8.00,12,,,,,,,,7,9,0,0,,0,0,,,,0,3,425
"2021-12-19 14:33:53",1,1,iJurist,87a5d158-f427-46b6-9e88-d4d42458e6af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,,,,,Loss,60.58,5733,5400,520,315,205,1.38,9.00,29,,,,,,,,21,3,0,0,,0,0,,,,0,10,750
"2021-12-19 14:47:39",1,1,iJurist,2c5e619b-2a85-4b61-b534-442cf3c7eeac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,1,,,,,Win,67.98,4777,6219,406,276,130,0.54,-7.67,13,,,,,,,,24,10,0,0,,0,0,,,,0,5,782
"2021-12-19 15:14:36",1,1,iJurist,41f9dc62-2cec-423e-b615-c9f0619d6d89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,2,,,,,Win,62.71,5574,6102,539,338,201,0.77,-1.00,17,,,,,,,,22,12,0,0,,0,0,,,,0,8,932
"2021-12-19 15:32:46",1,1,iJurist,81e81f6d-442f-4435-891d-386aa4a743ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,59.06,2717,4147,254,150,104,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,6,533
"2021-12-19 15:49:35",1,1,iJurist,1e7d241d-d648-443b-aa0a-173f471e7e39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,60.67,6949,7227,623,378,245,0.92,2.00,23,,,,,,,,25,12,0,0,,0,0,,,,0,8,985
"2021-12-19 16:07:40",1,1,iJurist,83b83d4b-086c-488d-950d-48ff4a038233,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,57.71,8809,8953,804,464,340,0.79,-3.67,26,,,,,,,,33,10,0,0,,0,0,,,,0,9,1151
"2021-12-19 16:32:34",1,1,iJurist,3aa739d3-3213-4d73-ad7e-a825161a9790,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,6,,,,,Loss,52.57,4827,5463,544,286,258,1.22,5.00,22,,,,,,,,18,3,0,0,,0,0,,,,0,5,749
"2021-12-19 16:46:10",1,1,iJurist,6f52f1d4-3ab7-4331-9974-6007c6c51742,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,2,,,,,Win,55.62,2890,3600,320,178,142,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,5,415
"2021-12-19 16:54:34",1,1,iJurist,4df92dea-44d2-4145-962e-be26fee766ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,6,,,,,Loss,53.58,3303,3619,377,202,175,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,488
"2021-12-26 11:13:40",1,1,iJurist,9abf071d-8c3e-4146-8dab-533b5cf11906,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1379,,,,,,,,,,,,,1,,,,,Win,66.06,2463,1988,221,146,75,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,6,475
"2021-12-26 11:23:39",1,1,iJurist,aa615ae6-76cd-45d1-8f87-1d465ce7c4a6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1379,1394,,,,,,,,,,,,,1,,,,,Win,63.45,3569,3226,290,184,106,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,3,482
"2021-12-26 11:33:26",1,1,iJurist,931b4ff9-f113-44b2-81b5-4b380d3ccf3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1394,1409,,,,,,,,,,,,,1,,,,,Win,57.72,4134,3792,369,213,156,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,7,573
"2021-12-28 05:01:12",1,1,iJurist,abaa9243-0478-47b0-b6fa-5f9d309f090f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.72,3844,1829,338,212,126,4.50,15.33,18,,,,,,,,4,4,0,0,,0,0,,,,0,11,531
"2021-12-28 05:12:04",1,1,iJurist,e3ea0dee-92f8-4a2f-aebd-413ec84c72d0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.68,3656,2438,470,257,213,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,4,509
"2021-12-28 05:22:07",1,1,iJurist,630d6880-c77f-4e42-ade2-c5848e826180,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.25,5024,2789,400,197,203,4.00,17.00,20,,,,,,,,5,6,0,0,,0,0,,,,0,7,630
"2021-12-28 07:06:51",1,1,iJurist,a95ac6e4-1181-4524-bc88-e6a55652b71b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.93,4415,4325,466,228,238,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,7,696
"2021-12-28 07:21:54",1,1,iJurist,712ff31a-57a7-4788-bc15-e9a0419b7ad6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.4,3585,3051,437,229,208,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,4,411
"2021-12-28 07:30:20",1,1,iJurist,7e4301ff-5023-46df-aba4-fb865c9d164d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.45,4368,3455,584,318,266,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,2,677
"2022-01-01 07:37:17",1,1,iJurist,967ebe24-62b5-4182-9f0f-45f90b539330,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,4822,2286,468,276,192,2.75,14.67,22,,,,,,,,8,2,0,0,,0,0,,,,0,10,497
"2022-01-01 07:47:38",1,1,iJurist,35c7109a-e5c4-4076-9127-b892fa7f90af,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.9,1789,823,84,31,53,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,10,353
"2022-01-01 07:57:23",1,1,iJurist,9a5ec870-b022-4216-bf95-2a8561708398,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,1912,799,106,38,68,2.63,13.00,21,,,,,,,,8,0,0,0,,0,0,,,,0,10,477
"2022-01-01 08:08:16",1,1,iJurist,ba05527c-2dd4-4cce-b5b8-49c751d4c106,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,1538,468,88,22,66,3.40,12.00,17,,,,,,,,5,0,0,0,,0,0,,,,0,6,299
"2022-01-01 08:14:31",1,1,iJurist,b1f3618f-a9c0-4c33-964c-6127a7b8242f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,1429,889,85,30,55,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,6,364
"2022-01-02 04:55:43",1,1,iJurist,58b90aa6-94e1-4a8d-bbc2-a26e6fec55c9,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,1518,1071,75,29,46,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,6,310
"2022-01-02 05:03:23",1,1,iJurist,914328ba-5f08-4ee0-9a07-f01bd8fec93c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.61,1545,1079,92,30,62,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,7,357
"2022-01-02 05:10:44",1,1,iJurist,6242b2fd-8b65-4441-89cc-9f834dc9ce1a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.03,940,840,71,27,44,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,1,328
"2022-01-02 05:18:50",1,1,iJurist,1bffe83c-0e46-4d03-9386-d836774f7134,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.27,4323,1984,344,197,147,5.00,18.33,20,,,,,,,,4,7,0,0,,0,0,,,,0,8,481
"2022-01-27 03:31:54",1,1,iJurist,6f2e86ba-0262-44b8-9fa6-8002255bd015,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.37,1754,1079,82,29,53,1.73,8.00,19,,,,,,,,11,0,0,0,,0,0,,,,0,8,326
"2022-01-27 04:36:27",1,1,iJurist,a0214136-85ce-44c7-8c53-ec29690a7832,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,5,,,,,Loss,62.89,6214,5967,547,344,203,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,9,751
"2022-01-27 04:50:19",1,1,iJurist,7159055d-84a0-496e-a786-36a88ed52a08,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,5,,,,,Loss,56.82,5514,5113,535,304,231,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,6,769
"2022-01-27 05:04:38",1,1,iJurist,57b43f3f-8ed5-4b29-be1d-4b9b5507a7e9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,4585,2579,349,198,151,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,5,463
"2022-01-27 05:14:20",1,1,iJurist,f2426376-a20c-4e9c-9f37-17e4a309befe,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,4463,2312,477,279,198,7.00,19.67,21,,,,,,,,3,5,0,0,,0,0,,,,0,10,417
"2022-01-29 04:33:14",1,1,iJurist,c3a71a7a-00dd-4374-92d0-ec99172874e9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.63,3226,3220,443,211,232,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,3,489
"2022-01-29 04:44:28",1,1,iJurist,235b5b04-d766-413d-8bc0-96fab776c964,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.46,3389,2424,471,200,271,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,1,570
"2022-01-29 04:55:52",1,1,iJurist,f76192a3-61a4-41b1-ac56-98ab5533d392,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.57,3453,3309,412,196,216,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,5,423
"2022-01-29 05:05:29",1,1,iJurist,1c1f6134-b252-461b-b17a-3ba95c9cbe64,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,5947,3532,548,271,277,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,6,619
"2022-01-29 05:18:19",1,1,iJurist,273b3da8-8141-45dd-8c8c-e0f9ca697434,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,5695,3269,386,225,161,4.60,20.00,23,,,,,,,,5,6,0,0,,0,0,,,,0,13,564
"2022-01-29 05:29:49",1,1,iJurist,0e2c123d-f95e-4eb3-bfc5-0f65137d0078,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,4285,2828,481,269,212,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,6,549
"2022-01-29 05:40:44",1,1,iJurist,550f1edc-97c0-42a5-b219-f1212e10a159,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.13,4188,3594,349,161,188,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,501
"2022-01-29 06:28:25",1,1,iJurist,36f2a411-e3ad-49ae-8942-41bf0a64c5b0,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.47,4916,3778,492,268,224,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,9,512
"2022-01-29 06:39:15",1,1,iJurist,eb427301-1aca-45d3-a0c0-735d71badf37,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,5,,,,,Loss,62.83,3747,4234,374,235,139,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,4,510
"2022-01-29 06:50:08",1,1,iJurist,abb2c390-cc23-45a5-b033-851f5bd8f65b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.68,4369,3332,321,198,123,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,8,466
"2022-01-29 07:00:47",1,1,iJurist,584c8f17-e6a6-48bb-aa3b-0f0a424d8042,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.16,4196,2182,346,177,169,5.00,17.67,20,,,,,,,,4,5,0,0,,0,0,,,,0,9,482
