Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 19:23:54",,,"BzK Geriko",8036c390-86fd-4775-a0bc-e21d11469ece,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.76,4245,3409,358,239,119,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,3,506
"2021-11-28 19:34:15",,,"BzK Geriko",f77f2dd9-e43a-4923-a5b0-dd9085f0b4f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2021-11-28 19:35:18",,,"BzK Geriko",2c442b65-df82-4f2d-8b57-b9a3cf70f8ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.27,2566,3395,346,167,179,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,1,427
"2021-11-28 19:51:55",,,"BzK Geriko",418168d4-63e5-4d4c-968d-82aa453660c0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-11-28 19:53:13",,,"BzK Geriko",5ce2d00b-36f7-42b6-8f2e-cc56b643fad5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.58,4740,3612,539,278,261,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,663
"2021-11-28 20:06:59",,,"BzK Geriko",7eb89bee-4309-468a-af29-437c9b2f483a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.46,4505,2710,397,244,153,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,5,448
"2021-11-28 20:43:55",,,"BzK Geriko",f39b3745-e8c8-4f7a-9820-2d3d9e2eb72f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-28 20:46:00",,,"BzK Geriko",797a0c5c-fc82-4739-8120-5d3f5c56f242,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.87,4385,3095,452,248,204,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,6,586
"2021-11-28 20:57:45",,,"BzK Geriko",6aa52f04-5e23-4baf-a1d9-8ea3abe12265,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.84,5167,4372,545,288,257,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,673
"2021-11-28 21:11:45",,,"BzK Geriko",b14c7b7a-2a1b-4b48-b281-55525eb1e44a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.7,2005,1777,117,64,53,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,275
"2021-11-28 21:19:28",,,"BzK Geriko",63b45902-cbb7-4767-8ed1-e5bad8199a49,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-28 21:20:59",,,"BzK Geriko",349a347b-13a8-4274-a769-9c4f5b374c79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-28 21:23:00",,,"BzK Geriko",74c3aedf-fc1e-4e25-852e-0f6f25c8bc6e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.99,3457,2299,288,167,121,2.00,5.00,10,,,,,,,,5,0,0,0,,0,0,,,,0,5,446
"2021-11-28 21:41:13",,,"BzK Geriko",d9161a28-32e8-43d0-bcc8-9e15934a005b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,69.69,2774,2736,254,177,77,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,4,455
"2021-11-30 21:11:50",,,"BzK Geriko",6cabba00-8e88-4747-8024-f6d5579bc5ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,14.29,57,0,7,1,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,284
"2021-11-30 21:17:51",,,"BzK Geriko",c6a3b857-0167-4a38-9a92-d2d81797962f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,424
"2021-11-30 21:25:59",,,"BzK Geriko",4b9685db-d3bb-4449-a413-55a4bb04820d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,673
"2021-11-30 21:38:16",,,"BzK Geriko",42f880d6-0041-4229-aba3-6a59322ecbf7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,61,38,0,38,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,439
"2021-11-30 21:46:37",,,"BzK Geriko",0cbd6b16-a4a0-4ef9-9f7c-7236c45c9e35,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,154,177,23,0,23,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,445
"2021-12-01 04:48:40",,,"BzK Geriko",a1ed5866-f084-4d5e-a4a1-1a983f698fce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.8,8433,4192,847,498,349,6.00,39.67,42,,,,,,,,7,14,0,0,,0,0,,,,0,23,673
"2021-12-01 05:01:15",,,"BzK Geriko",d1a7f86f-4759-4739-8909-8013688da101,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.94,10010,5210,917,568,349,4.08,43.33,53,,,,,,,,13,10,0,0,,0,0,,,,0,30,620
"2021-12-01 07:31:31",,,"BzK Geriko",c7d5c956-3ded-49c0-82f3-60579432d53b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.66,16735,1005,1368,953,415,78.00,78.33,78,,,,,,,,0,1,0,0,,0,0,,,,0,48,746
"2021-12-01 21:02:19",,,"BzK Geriko",c390c0fc-d012-4872-8a1a-57208d621a53,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-01 21:03:54",,,"BzK Geriko",0e48bb41-b47c-44cf-b432-79d2964f5183,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,4360,4325,460,267,193,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,5,475
"2021-12-01 21:14:04",,,"BzK Geriko",964ef9a5-c94c-4469-b6d7-b4bfe6d4a452,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,73
"2021-12-01 21:16:52",,,"BzK Geriko",14c84464-62f6-4dd4-bd98-9c5257533376,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.04,4583,3964,476,262,214,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,5,523
"2021-12-01 21:27:22",,,"BzK Geriko",eebad965-7714-4bcb-85c7-114a3914ccc0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-12-01 21:30:12",,,"BzK Geriko",076d080b-4a33-4dae-8651-f21fc0f6c5c2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.61,4307,3947,467,241,226,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,5,492
"2021-12-01 21:42:25",,,"BzK Geriko",ca4da2bf-d307-4f1f-8cde-bff7cd89d0b9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.69,7782,5512,764,456,308,1.41,11.00,24,,,,,,,,17,12,0,0,,0,0,,,,0,10,653
"2021-12-02 19:40:44",,,"BzK Geriko",17fa35d0-ee0f-471c-9b5c-e0d5e0512c47,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.31,6171,3140,566,364,202,4.43,25.67,31,,,,,,,,7,5,0,0,,0,0,,,,0,16,394
"2021-12-03 15:00:36",,,"BzK Geriko",5bf77c65-a2eb-4558-baa7-1a35b00cdd8e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,84.72,1596,273,144,122,22,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,87
"2021-12-03 15:03:07",,,"BzK Geriko",f42f338c-fa44-4c24-afe2-84340f0d56cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.1,4930,2899,473,289,184,2.67,16.00,24,,,,,,,,9,3,0,0,,0,0,,,,0,16,292
"2021-12-03 16:20:58",,,"BzK Geriko",177c28cf-67bb-4c8c-9a3a-03f37ddb413e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.68,9245,456,731,524,207,43.00,44.00,43,,,,,,,,0,3,0,0,,0,0,,,,0,33,350
"2021-12-03 19:38:37",,,"BzK Geriko",d7a109a4-4120-49f3-b864-7ad1858e7c02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.33,186,398,6,2,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,856
"2021-12-05 19:29:21",,,"BzK Geriko",ac5a590e-c36e-49ed-9f56-0dd827580993,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.06,5431,3214,506,314,192,3.22,21.33,29,,,,,,,,9,4,0,0,,0,0,,,,0,17,364
"2021-12-05 19:42:38",,,"BzK Geriko",e5e6c492-834e-44da-89b1-8fac0886b0fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-05 19:44:29",,,"BzK Geriko",215f07dc-c03f-4568-9cc1-9096315d2384,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.83,7090,5260,812,429,383,1.87,17.00,28,,,,,,,,15,12,0,0,,0,0,,,,0,8,745
"2021-12-05 19:59:19",,,"BzK Geriko",8af3b7a2-f612-4e92-8fb0-f323d902b3f4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.54,4721,3476,358,206,152,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,3,458
"2021-12-05 20:10:25",,,"BzK Geriko",1c27212e-25e1-4d99-a594-037d3a15d2e5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-12-05 20:14:04",,,"BzK Geriko",b39f2b4e-64b3-4a61-869f-2f619abf3f8a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.15,5690,4348,558,291,267,1.64,9.67,18,,,,,,,,11,8,0,0,,0,0,,,,0,5,681
"2021-12-05 20:30:17",,,"BzK Geriko",58d3390a-5d0b-499f-984e-9ba50d252f80,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-05 20:31:44",,,"BzK Geriko",59bd07f0-c287-4feb-b437-44711fae2133,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2021-12-05 20:37:39",,,"BzK Geriko",fdbe3f8e-be2d-4d47-a75e-c01451ba307d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-12-05 20:39:49",,,"BzK Geriko",2ce1dd71-1efc-4c9f-bc6a-04d739c8e855,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.5,3675,2914,400,186,214,2.20,8.33,11,,,,,,,,5,7,0,0,,0,0,,,,0,5,423
"2021-12-06 20:59:15",,,"BzK Geriko",59b2cc97-175c-4ed2-99d3-6b0794f10239,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-06 21:00:42",,,"BzK Geriko",706fd538-a62e-4a32-968d-1352e8b16aba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,4443,3494,677,281,396,1.86,9.67,13,,,,,,,,7,11,0,0,,0,0,,,,0,8,562
"2021-12-06 21:12:19",,,"BzK Geriko",c971deae-e822-4979-a85c-285f4969b054,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,4714,2745,492,258,234,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,7,479
"2021-12-06 21:22:39",,,"BzK Geriko",4de80c00-ff89-415d-b27f-a8c4ed14ec14,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.6,6360,5675,722,387,335,1.71,13.67,24,,,,,,,,14,11,0,0,,0,0,,,,0,7,754
"2021-12-06 21:39:17",,,"BzK Geriko",075d5c76-a20e-44d1-8be4-d2fb0c15822a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-12-06 21:41:28",,,"BzK Geriko",396067cb-f914-46e7-ad21-d0e0e906d1b6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,6.67,24,226,30,2,28,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,46
"2021-12-06 21:46:06",,,"BzK Geriko",86d1b330-d951-4713-ab12-78bc453b822e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.58,3524,2872,478,237,241,2.20,8.00,11,,,,,,,,5,6,0,0,,0,0,,,,0,4,419
"2021-12-06 21:57:06",,,"BzK Geriko",da236db9-9668-4ba3-8eee-d638f0658177,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-06 22:01:58",,,"BzK Geriko",d0add459-22d8-45b9-8357-12c17bfdc261,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.29,256,294,51,18,33,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,63
"2021-12-08 22:24:46",,,"BzK Geriko",8a39ebc5-5576-4861-9811-c7836701a658,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,68,0,68,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,951
"2021-12-08 22:45:09",,,"BzK Geriko",04a49e0b-8365-43e4-90b4-a00cf15a1670,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.85,7266,3520,616,381,235,4.00,31.33,40,,,,,,,,10,4,0,0,,0,0,,,,0,28,405
"2021-12-09 19:58:58",,,"BzK Geriko",56df9e92-c994-437e-bb46-47f278341eb2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.11,2245,852,183,110,73,9.00,9.67,9,,,,,,,,0,2,0,0,,0,0,,,,0,4,121
"2021-12-11 00:59:03",,,"BzK Geriko",184c0120-193a-48a3-9639-4a7292a3d3e0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.79,10292,5718,970,580,390,3.83,38.00,46,,,,,,,,12,12,0,0,,0,0,,,,0,18,713
"2021-12-11 01:13:23",,,"BzK Geriko",fa39c528-0071-4345-ac12-471bf62a6cea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,364
"2021-12-11 15:02:54",,,"BzK Geriko",994d1366-894f-4844-8e4a-5cb650c1c799,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,741
"2021-12-11 15:17:54",,,"BzK Geriko",44ecc17c-e35e-4168-ae27-0572ee083dd8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1462
"2021-12-11 20:10:48",,,"BzK Geriko",54cb8437-70a7-4cbe-bca1-a5c375ed2b5b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,40.21,1277,1375,194,78,116,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,1,228
"2021-12-11 20:18:03",,,"BzK Geriko",fc74f5c1-8a76-48cf-aa8a-b9ddff9268c4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.57,4980,4384,560,328,232,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,3,569
"2021-12-11 20:29:19",,,"BzK Geriko",7262eb2a-3f35-481f-a3ab-6399ac2c51d3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.97,280,475,39,23,16,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,82
"2021-12-11 20:33:23",,,"BzK Geriko",58a59cb1-24be-46d3-8bf7-15b88953bfc5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.62,8232,7359,725,425,300,1.38,13.33,29,,,,,,,,21,16,0,0,,0,0,,,,0,10,881
"2021-12-11 20:50:08",,,"BzK Geriko",b5874190-c766-42c0-a822-ed01679ca869,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.22,6422,5844,490,300,190,1.35,6.67,23,,,,,,,,17,2,0,0,,0,0,,,,0,6,731
"2021-12-11 21:05:03",,,"BzK Geriko",bec29519-051f-46dd-b745-d23dd243582f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,4476,2823,507,282,225,3.40,14.00,17,,,,,,,,5,6,0,0,,0,0,,,,0,7,492
"2021-12-11 21:15:01",,,"BzK Geriko",2881c1e4-c43e-487d-bce2-36216f7230ca,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-11 21:20:05",,,"BzK Geriko",194ec5fc-5853-4fe7-a0f2-6a9fa9aef1ad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.54,7020,6072,756,367,389,1.11,6.00,20,,,,,,,,18,12,0,0,,0,0,,,,0,9,809
"2021-12-11 21:35:33",,,"BzK Geriko",288e0394-627a-4d0b-87a4-0a583fe1f104,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,4930,4861,468,254,214,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,1,711
"2021-12-11 22:09:48",,,"BzK Geriko",8db5f4a5-2ae4-432b-8cce-ba4f3f757efe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.74,4883,3501,610,340,270,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,4,545
"2021-12-11 22:21:33",,,"BzK Geriko",b4a3577c-2237-48e0-985f-20941fc0179d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,5336,5130,502,283,219,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,6,748
"2021-12-11 22:36:35",,,"BzK Geriko",473f52da-cf77-46a4-9738-6fa0b1df7319,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.09,6643,5777,639,352,287,1.39,11.67,25,,,,,,,,18,14,0,0,,0,0,,,,0,8,800
"2021-12-11 22:52:20",,,"BzK Geriko",55d7ef65-28e9-45e7-886c-2c200c659b87,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.43,5491,4292,534,312,222,1.42,9.00,17,,,,,,,,12,12,0,0,,0,0,,,,0,4,579
"2021-12-11 23:04:00",,,"BzK Geriko",54d1fbfd-a5ab-4878-8880-baf955aa4a3b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,4219,2782,410,239,171,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,2,406
"2021-12-12 19:02:00",,,"BzK Geriko",dc96ad5c-a13e-438a-a3e9-20e2e03ba1c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,6142,3118,523,330,193,4.57,25.33,32,,,,,,,,7,1,0,0,,0,0,,,,0,14,393
"2021-12-12 20:28:22",,,"BzK Geriko",4bbb07f7-40b9-43e5-aa78-520eed5679e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.94,3979,2986,393,212,181,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,447
"2021-12-12 20:38:33",,,"BzK Geriko",a15179a1-1833-4e23-9919-3a62817f2845,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.53,4711,3179,464,253,211,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,7,485
