Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-30 09:26:43",,,"BzK Geriko",e3cb6239-037d-4985-be54-d36e9491f87f,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2024-03-30 09:28:48",,,"BzK Geriko",0633e136-c99b-4b2f-9b48-90ca998b9505,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2024-03-30 09:36:16",,,"BzK Geriko",92ee465c-aff8-4c6a-96ef-37ddb088c8e8,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,180
"2024-03-30 09:39:31",,,"BzK Geriko",6be3c5ad-e1a7-44e6-80d1-d499945a39e6,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-03-30 09:49:52",,,"BzK Geriko",db35fa81-75fb-4fe4-b8c4-65de70cb1cda,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2024-03-30 09:51:20",,,"BzK Geriko",481127b0-6dac-4a98-a577-7272a3b1ccaf,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2024-03-30 09:54:16",,,"BzK Geriko",870f9452-f744-4a97-825c-13306e626627,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-30 10:04:42",,,"BzK Geriko",1d546508-7ffa-42e0-b7c3-f1a66335a2a0,Permafrost,"Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,85.71,473,632,14,12,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,41
"2024-03-30 10:07:18",,,"BzK Geriko",53b08376-077f-4786-81c4-2a6657555504,Permafrost,"Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,71.92,10036,10010,349,251,98,1.11,3.33,30,0,0,28,0,0,0,0,27,1,0,0,4,0,0,,,3050,0,19,468
"2024-03-30 11:16:00",,,"BzK Geriko",89bcd051-9534-4d42-b015-22ebaf588438,"Argyle - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.53,2243,1399,114,69,45,2.00,5.00,6,0,0,4,0,0,0,0,3,6,0,0,2,0,0,,,900,0,2,233
"2024-03-30 13:12:41",,,"BzK Geriko",e0a2654d-d9ab-43a9-b1aa-6311109acf8f,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-30 13:28:11",,,"BzK Geriko",6bce58eb-a910-4935-a85e-05e0770fec54,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-30 13:29:31",,,"BzK Geriko",f0120d13-7383-4aa7-b9af-6231c4f4714f,"Live Fire - Ranked","koth lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,283
"2024-03-30 13:45:38",,,"BzK Geriko",695da856-049e-4b9f-8fb4-ad72b4a52130,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10885,2,,Cobra,0,,6010,0,,1,1,1,0,,Win,56.73,4143,3540,171,97,74,1.33,5.33,12,1,0,10,0,0,0,0,9,7,0,0,3,0,0,,,2600,0,2,595
"2024-03-30 14:11:13",,,"BzK Geriko",736605ee-89e2-48b2-b7fc-8ed9600f0df7,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-30 14:15:09",,,"BzK Geriko",c9338b52-aad2-4f9d-9327-a3a2b17e4ace,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,7000,250,,Eagle,0,,4145,44,,1,1,1,0,,Win,58.44,3877,3078,154,90,64,1.71,8.00,12,1,2,8,0,0,0,1,7,9,0,0,3,0,0,,,1860,1,2,420
"2024-03-30 14:23:10",,,"BzK Geriko",4f7041b3-ef88-4ae9-87df-89e1e993ce9c,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,54.7,6628,3217,287,157,130,3.17,13.00,19,0,1,17,3,0,0,0,6,0,0,0,9,0,0,,,1900,0,6,740
"2024-03-30 15:01:57",,,"BzK Geriko",0cbaaa52-60f6-4899-97fc-45a0748c38d0,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-30 15:07:07",,,"BzK Geriko",259e9bac-d327-4068-ac82-7188c09fc5bb,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-03-30 15:08:25",,,"BzK Geriko",9054beaa-0499-43ba-85d7-fec7f572f100,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-30 15:12:16",,,"BzK Geriko",b9b88f14-9eba-411b-9942-89350e247135,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-03-30 15:14:46",,,"BzK Geriko",e6760a18-547a-4034-b05e-0417a80c519e,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-03-30 15:31:35",,,"BzK Geriko",4ae9e830-37b5-46d5-bab6-f1c8b5a5f99a,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2024-03-30 15:43:00",,,"BzK Geriko",3a5bf6f0-95f9-4146-b445-4b7ca5204520,"Live Fire - Ranked"," Crâne lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2024-03-30 15:55:09",,,"BzK Geriko",9fd99481-f60c-46a1-9cce-ba3899f29c89,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,60.31,11089,10769,446,269,177,0.87,4.33,27,5,2,18,1,0,0,0,31,25,0,0,3,0,0,,,4310,0,5,1169
"2024-03-30 16:24:52",,,"BzK Geriko",ae9bc230-6806-4aff-8eb7-e2d7c3dbcfd5,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9575,3,,Cobra,0,,9285,2,,3,1,1,0,,Win,58.73,6233,5457,252,148,104,1.13,6.33,18,2,2,11,1,0,0,0,16,13,0,0,3,0,0,,,2475,2,7,809
"2024-03-30 16:52:34",,,"BzK Geriko",649b40bc-fc4f-4077-bfd5-05bffd863c90,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2024-03-30 16:54:27",,,"BzK Geriko",f6f159cb-89c0-429f-8cd1-981d92f28e62,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-03-30 17:35:04",,,"BzK Geriko",e21cafe6-2ebe-4f13-b880-cb73a2570dc8,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,105
"2024-03-30 17:47:44",,,"BzK Geriko",cc31b4fd-bc5f-411b-878e-1bc5c756e7cb,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-03-30 17:51:40",,,"BzK Geriko",ec97e265-2d69-45c1-ad6f-dc371935e6f5,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2024-03-30 17:54:29",,,"BzK Geriko",0f90be49-9ece-47b4-8a6e-ebd6ee1f7e99,"Empyrean - Ranked"," CDD 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-03-30 18:00:46",,,"BzK Geriko",b2916d59-5e8d-4706-8588-385e5d3adc62,"Empyrean - Ranked","CTF 3 Captures lan",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-03-30 18:19:17",,,"BzK Geriko",eee14a1a-6c45-40ec-baf0-f73161a64c29,"Live Fire - Ranked","King of the Hill lan",,,,0,0,Cobra,0,,9225,4,,Eagle,0,,5935,1,,2,1,1,0,,Win,57.53,4822,4404,186,107,79,1.78,8.66,16,3,1,11,0,0,0,0,9,5,0,0,5,0,0,,,2075,3,7,549
"2024-03-30 19:34:19",,,"BzK Geriko",a24c8017-72bc-47f9-860f-9334af93b7f4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,11525,2,,Cobra,0,,7470,0,,1,1,1,0,,Win,62.5,4256,3291,160,100,60,2.00,11.66,16,1,1,9,0,0,0,0,8,11,0,0,3,0,0,,,3070,0,5,687
"2024-03-30 20:05:13",,,"BzK Geriko",01928ef2-75a6-4606-b0bc-1ae10130eeb2,"Empyrean - Ranked"," CDD 3 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,103
"2024-03-30 20:08:16",,,"BzK Geriko",23529348-6301-400e-8f3b-43325169ab26,"Empyrean - Ranked"," CDD 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2024-03-30 20:28:59",,,"BzK Geriko",45777f35-47bb-40b5-82ab-8570ee1c1eef,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,14635,1,,Cobra,0,,11960,0,,8,1,1,0,,Loss,61.75,7186,7579,251,155,96,0.80,-2.00,20,4,2,10,0,0,0,2,25,9,0,0,4,0,0,,,2540,1,6,491
"2024-03-31 07:30:11",,,"BzK Geriko",80c2c0e8-5a54-42b8-ad14-85443f89cd90,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2024-03-31 07:33:57",,,"BzK Geriko",66b8265c-2a99-46cf-a96a-fc8ab9c4a9ac,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,3330,25,,1,1,1,0,,Win,66.95,3914,2841,118,79,39,2.33,12.00,14,2,2,5,0,0,0,0,6,12,0,0,6,0,0,,,2000,1,10,439
"2024-03-31 07:44:30",,,"BzK Geriko",e8d3ba6d-f7e3-46d7-ba6f-f58624c83b21,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,7360,250,,Cobra,0,,4770,60,,1,1,1,0,,Win,58.43,4119,3534,166,97,69,2.40,10.33,12,2,0,7,0,0,0,3,5,10,0,0,5,0,0,,,1880,0,7,525
"2024-03-31 10:21:25",,,"BzK Geriko",f1563749-7125-493f-9037-b7d2fa9a7be0,"Aquarius - Ranked"," CDD 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-31 11:09:35",,,"BzK Geriko",63513fc7-e4e3-4ce9-9cba-61a22469dadd,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-03-31 11:28:40",,,"BzK Geriko",a76481c0-3c44-4d08-bc93-01483db2f29f,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-03-31 11:29:07",,,"BzK Geriko",0a1f7331-d129-4c40-8902-a7290e949290,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,15965,1,,Cobra,0,,17065,1,,8,1,1,0,,Loss,61.88,9530,9291,362,224,138,0.96,6.33,24,4,4,14,0,0,0,5,25,22,0,0,3,0,0,,,3620,0,7,764
