Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-24T03:42:47Z,,,RaGiNgLl4m4,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,44.33,7585,6636,609,270,339,0.87,0.66,20,23,11,0,0,,,2600,4,9,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,ACEOFSPADES2391,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,13.86,1652,4724,664,92,572,0.06,-15.66,1,17,1,0,0,,,200,0,1,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,Outqasted,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,61.93,8324,5931,352,218,134,2.00,18.00,34,17,3,0,0,,,3650,3,17,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,carsonloots,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,66.31,10484,7206,374,248,126,1.57,14.33,33,21,7,0,0,,,3710,2,12,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,Nickvick413,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,55.25,4078,8660,400,221,179,0.30,-21.33,10,33,5,0,0,,,1300,0,3,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,W0lfR3ign,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,38.72,8606,7095,736,285,451,0.95,2.66,19,20,11,0,0,,,2475,2,10,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,Noelram,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,37.05,8134,6561,842,312,530,0.45,-8.00,9,20,9,0,0,,,1425,0,2,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,Boogeymahn,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,51.3,14226,6754,579,297,282,1.53,13.33,26,17,13,0,0,,,3460,2,16,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,Incoherent,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,60.81,21712,7287,495,301,194,1.87,23.00,43,23,9,0,0,,,4850,0,21,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,"Vera x BR",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,56.62,5269,5894,302,171,131,0.70,-3.00,14,20,9,0,0,,,2085,1,4,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,"FaZe Space QM",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,33.05,5754,7753,590,195,395,0.40,-11.00,10,25,12,0,0,,,1635,1,7,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,iSpiteful,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,52.17,14160,6584,414,216,198,2.12,21.66,36,17,8,0,0,,,4185,3,25,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,PulpyYogurt,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,51.88,2233,5567,293,152,141,0.18,-17.33,4,22,2,0,0,,,835,0,0,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,"artur op w",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Loss,47.97,1481,1352,123,59,64,1.00,1.00,4,4,3,0,0,,,550,1,2,Loss,2,30485,,0,1235
2023-12-24T03:42:47Z,,,"Last Stoic",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Left,52.02,2810,3200,198,103,95,0.08,-10.33,1,13,5,0,0,,,325,0,0,Loss,2,30485,,0,1235
