Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 22:59:05",,,BiiTTERSWEET,cbb68dc7-7099-4909-8fb1-f34d29f0ad03,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,9.14,3455,4301,175,16,159,0.50,-5.33,7,,,,,,,,14,5,1,0,,0,0,,,,0,3,750
"2021-12-03 23:15:36",,,BiiTTERSWEET,185f9ede-27a5-4230-b9cb-951dd955b336,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-12-03 23:16:57",,,BiiTTERSWEET,26b06c8c-8366-48a2-b05d-dde544c8d881,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,1517,3467,55,10,45,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,5,712
"2021-12-03 23:31:28",,,BiiTTERSWEET,3caed5c7-30d5-494c-a395-3ea21f395132,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2021-12-03 23:32:59",,,BiiTTERSWEET,d16e19a7-c1e7-4a8b-a928-b241f058377c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.24,4358,6848,173,80,93,0.57,-7.67,13,,,,,,,,23,7,0,0,,0,0,,,,0,6,975
"2021-12-04 00:08:48",,,BiiTTERSWEET,b5717fbd-84fa-4c0c-ae6c-ae7b4666953a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-04 00:14:19",,,BiiTTERSWEET,bbfa9540-d22e-447e-af5e-d2b84197af4d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-04 00:15:36",,,BiiTTERSWEET,88fece08-aeee-41f4-bd95-7b691ac327cd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.73,1678,5066,239,83,156,0.21,-13.67,4,,,,,,,,19,4,0,0,,0,0,,,,0,0,625
"2021-12-04 00:27:47",,,BiiTTERSWEET,a5c36d63-c6e5-4929-b613-4de60e3594a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.07,2624,3037,267,115,152,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,5,510
"2021-12-04 00:37:57",,,BiiTTERSWEET,d27047aa-515c-4ae0-ace0-42ca885cdbfa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,3285,5070,423,161,262,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,1,685
"2021-12-04 01:13:20",,,BiiTTERSWEET,29f4bd10-b3db-4440-b07f-18a3e516eabd,Streets,"R4G1 ODDBALL",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.43,3300,6610,282,114,168,0.32,-16.67,9,,,,,,,,28,7,0,0,,0,0,,,,0,1,1029
"2021-12-04 01:32:19",,,BiiTTERSWEET,1fbd978b-b99a-41d9-8fd1-629ba11bab6a,Aquarius,"R4G2 SLAYER",,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.21,1507,2726,132,61,71,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,0,442
"2021-12-04 01:41:11",,,BiiTTERSWEET,66f4fe8e-d012-4f2d-aa89-6727a6a9e431,Bazaar,"R4G3 CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-12-04 01:42:39",,,BiiTTERSWEET,216191ea-c112-48d0-b7ce-74ef9eaf6f10,Bazaar,"R4G3 CTF",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.67,2337,5568,150,67,83,0.24,-15.67,5,,,,,,,,21,1,0,0,,0,0,,,,0,0,749
"2021-12-04 02:14:05",,,BiiTTERSWEET,b205d3d6-662e-4167-90a9-0a898c658b8b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,84.91,4828,6682,53,45,8,0.69,-7.00,18,,,,,,,,26,3,0,0,,0,0,,,,0,5,802
"2021-12-04 02:28:59",,,BiiTTERSWEET,5bd71b5b-fb17-43b4-87b4-00e4057e2709,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-12-04 02:31:16",,,BiiTTERSWEET,f9887665-bc65-42ea-b58c-b9bc9d3dd08d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,65.22,1978,2807,23,15,8,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,0,388
"2021-12-05 02:01:01",,,BiiTTERSWEET,5056660a-aee4-495e-bb47-a56ec614ce84,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,505
"2021-12-06 05:55:10",,,BiiTTERSWEET,74fe0ede-ac7b-4224-8302-884589d555b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,255
"2021-12-07 21:48:22",,,BiiTTERSWEET,b51bba58-f530-46d1-9a34-fb16a82cbd09,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,9826,1955,691,414,277,44.00,44.00,44,,,,,,,,1,3,0,0,,0,0,,,,0,31,416
"2021-12-10 04:19:45",,,BiiTTERSWEET,239963d1-19e4-43fc-a9f6-6d67473fef81,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.41,5757,6879,601,339,262,0.85,-2.33,23,,,,,,,,27,5,0,0,,0,0,,,,0,3,738
"2021-12-10 04:37:42",,,BiiTTERSWEET,14f29a57-ea7d-400d-aff3-994e6d105787,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-10 04:39:40",,,BiiTTERSWEET,86e17fa6-39a9-4287-9897-10535c4ca773,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.24,19509,19892,1899,1125,774,0.99,9.67,70,,,,,,,,71,32,0,0,,0,0,,,,0,10,2277
"2021-12-12 00:27:26",,,BiiTTERSWEET,14df71f0-26f9-4c93-b400-defd7e627980,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,50.88,6058,6142,513,261,252,1.16,6.67,29,,,,,,,,25,8,0,0,,0,0,,,,0,8,864
"2021-12-12 00:47:03",,,BiiTTERSWEET,abd3143a-e4f9-4628-bfe8-3e38c680fa92,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.74,7096,5638,618,363,255,1.27,11.33,28,,,,,,,,22,16,0,0,,0,0,,,,0,9,578
"2021-12-12 01:15:18",,,BiiTTERSWEET,8ef2b9be-ebbd-4c69-9469-a3f4232c7858,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.48,5750,4697,575,319,256,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,5,787
"2021-12-12 01:43:19",,,BiiTTERSWEET,de3fd897-3c32-4802-9a18-1241ba048d5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.43,3686,2864,281,167,114,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,8,454
"2021-12-12 01:57:11",,,BiiTTERSWEET,e3f8f054-8e8d-4e70-a2e2-b990d50e621b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.76,6028,5870,599,322,277,1.32,9.00,25,,,,,,,,19,9,0,0,,0,0,,,,0,9,821
"2021-12-12 02:30:35",,,BiiTTERSWEET,569d540d-d6ff-41a0-9c95-24eb008e3ca6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.32,1459,980,136,63,73,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,1,278
"2021-12-12 04:32:58",,,BiiTTERSWEET,d2520ec3-2e29-4ada-84c0-e71c2aa97a41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2021-12-12 04:42:27",,,BiiTTERSWEET,9ee98894-9368-4c85-a956-302aaa2b49eb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60,3666,3356,310,186,124,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,3,487
"2021-12-12 04:55:34",,,BiiTTERSWEET,4aa23099-2e77-4d20-89a4-2c46348ef59e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.72,19847,16438,1874,1063,811,1.42,33.33,85,,,,,,,,60,25,0,0,,0,0,,,,0,20,1814
"2021-12-12 05:29:06",,,BiiTTERSWEET,94cfb7b6-94c6-4e8b-aea7-2dc5291bed5a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.61,7575,5768,575,360,215,1.56,13.33,28,,,,,,,,18,10,0,0,,0,0,,,,0,13,601
"2021-12-14 01:49:26",,,BiiTTERSWEET,13e4fab9-95a2-4113-b48d-7ff44b170818,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,140,103,0,103,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,613
"2022-01-06 01:18:26",,,BiiTTERSWEET,4097f936-98e3-4cb6-b5d3-0eb15183e1db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,3248,4698,342,197,145,0.50,-5.67,8,,,,,,,,16,7,0,0,,0,0,,,,0,3,640
"2022-01-06 01:31:48",,,BiiTTERSWEET,5aadb913-9b25-4bbf-b660-2a5c4c5fe883,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.96,2490,3329,322,148,174,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,506
"2022-01-06 01:45:50",,,BiiTTERSWEET,66b5df0b-ed32-43b5-a3c7-f27076a550ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.64,754,1171,73,45,28,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,214
"2022-01-06 02:01:42",,,BiiTTERSWEET,aa2ee2b2-fe1c-4058-9a11-d62e6c213cdc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.04,6328,8263,712,399,313,0.76,-3.00,19,,,,,,,,25,9,0,0,,0,0,,,,0,4,977
"2022-01-06 02:20:27",,,BiiTTERSWEET,54e705c2-42b9-4d50-af7f-e419a8f24a92,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.49,6982,7148,713,360,353,1.26,6.33,24,,,,,,,,19,4,0,0,,0,0,,,,0,4,1067
"2022-01-06 02:43:41",,,BiiTTERSWEET,2de885ab-552a-47e8-a595-994169d80ff2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.18,3644,4416,435,227,208,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,3,583
"2022-01-06 02:55:19",,,BiiTTERSWEET,1e587a7f-3ef5-4130-b916-633ed7d648f1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.44,4894,4404,466,263,203,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,8,608
"2022-01-06 03:13:56",,,BiiTTERSWEET,438ac289-bf20-4334-a948-dcc0932212d7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.58,8175,9040,842,468,374,0.93,4.67,25,,,,,,,,27,20,0,0,,0,0,,,,0,7,1247
"2022-01-06 03:41:04",,,BiiTTERSWEET,55dc1f57-3bcc-46a0-a38f-e368746455f8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-01-06 03:42:57",,,BiiTTERSWEET,b25e0eec-cb1d-4d87-b505-451b3c87a398,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-01-06 03:44:53",,,BiiTTERSWEET,c82acac0-38e4-41ce-95ff-f56c99c8a1a0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.78,3456,4394,374,160,214,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,747
"2022-01-08 01:29:50",,,BiiTTERSWEET,68959e29-bd0d-41aa-8ec4-690bac3f0e69,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,6533,5519,645,360,285,1.05,4.67,21,,,,,,,,20,11,0,0,,0,0,,,,0,6,750
"2022-01-08 01:44:12",,,BiiTTERSWEET,358519fd-44c6-454c-b778-6fefa3cf7b91,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.58,5408,5057,429,217,212,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,8,730
"2022-01-08 02:01:11",,,BiiTTERSWEET,8075ba4f-5f13-4270-b273-ae40c76262e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.42,2707,4211,385,171,214,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,0,565
"2022-01-08 02:12:15",,,BiiTTERSWEET,9c64d32d-764b-4833-a29e-a4636b565401,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.01,3578,4062,416,233,183,0.57,-3.00,8,,,,,,,,14,9,0,0,,0,0,,,,0,2,622
"2022-01-08 02:24:08",,,BiiTTERSWEET,45e9eee3-9bcd-4045-9c3b-5980c1a462bf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.52,5322,5852,583,312,271,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,3,747
"2022-01-08 02:40:27",,,BiiTTERSWEET,b242dea9-bafa-492f-871d-09b7218113f3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.49,2709,3791,301,158,143,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,453
"2022-01-08 02:49:42",,,BiiTTERSWEET,62188474-23bf-44ad-ab1c-46bd678bc1f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.69,4502,5865,441,250,191,0.45,-8.67,10,,,,,,,,22,10,0,0,,0,0,,,,0,3,724
"2022-01-08 03:05:30",,,BiiTTERSWEET,5893f2a7-c5bb-4c13-8e67-a18c45ca8a32,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.56,3826,4629,489,257,232,0.36,-5.67,5,,,,,,,,14,10,0,0,,0,0,,,,0,1,680
"2022-01-08 04:24:25",,,BiiTTERSWEET,97ef9480-3052-4895-b1c8-500f5bd8a939,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2022-01-09 22:25:21",,,BiiTTERSWEET,3af18398-c49d-4bac-ac0a-f4b674faa82d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,288
"2022-01-11 01:22:05",,,BiiTTERSWEET,c5c9c9a0-012c-4ec3-adbf-6d917ac4dd1c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.85,4533,3984,382,221,161,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,5,673
"2022-01-11 01:36:24",,,BiiTTERSWEET,7c478ddd-1f6c-4998-b544-f899dc003206,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.11,3659,4129,455,228,227,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,2,665
"2022-01-11 01:49:11",,,BiiTTERSWEET,ea0eee9f-31d6-470c-9220-67f2ebe4e56d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.65,4123,4945,452,247,205,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,7,654
"2022-01-11 02:03:15",,,BiiTTERSWEET,1939a1d7-309c-42b7-a144-aa59f87dc8eb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.99,6098,5565,576,311,265,1.11,7.00,20,,,,,,,,18,15,0,0,,0,0,,,,0,7,809
"2022-01-11 02:18:34",,,BiiTTERSWEET,105cbfe6-e55e-43b4-a8b2-83c8d449ecbc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-01-11 02:22:53",,,BiiTTERSWEET,353ddf88-21f7-49ed-b509-10838e039d83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.41,5700,5519,631,337,294,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,5,753
"2022-01-11 02:37:22",,,BiiTTERSWEET,a8e73bf0-5188-4e07-bb2a-dcd59149081d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.86,3288,4692,405,206,199,0.44,-6.33,7,,,,,,,,16,8,0,0,,0,0,,,,0,1,656
"2022-01-11 02:50:43",,,BiiTTERSWEET,37843095-2155-4a41-92e5-eec1912fb4bc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.05,3864,4547,394,209,185,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,2,731
"2022-01-11 03:04:32",,,BiiTTERSWEET,0c026754-8fd4-46bb-ad73-8fbb6b734fcd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.97,10746,10331,935,542,393,1.06,6.33,35,,,,,,,,33,13,0,0,,0,0,,,,0,11,1254
"2022-01-11 03:28:02",,,BiiTTERSWEET,c16bb506-9384-4168-a0c6-6050a6930de3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.44,5884,5768,552,295,257,1.60,13.00,24,,,,,,,,15,12,0,0,,0,0,,,,0,7,768
"2022-01-11 23:58:10",,,BiiTTERSWEET,bda32156-593a-4dde-8912-b07abcbb79cf,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-12 00:01:40",,,BiiTTERSWEET,364771a7-73c8-4e4c-be59-e4e5a2512e13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.86,5592,6000,508,299,209,1.00,4.00,22,,,,,,,,22,12,0,0,,0,0,,,,0,6,809
"2022-01-12 00:18:19",,,BiiTTERSWEET,519b86ac-897b-48f1-862d-af31329e8f2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.29,2764,3457,326,177,149,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,1,419
"2022-01-12 00:26:53",,,BiiTTERSWEET,4b69978c-3861-4328-9298-d3419bc3cd06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.21,3195,4228,354,199,155,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,1,458
"2022-01-12 00:38:59",,,BiiTTERSWEET,03de1142-9c9d-406d-bfbd-915b9a1e3121,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.03,2856,3584,237,147,90,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,2,445
"2022-01-12 00:47:42",,,BiiTTERSWEET,86a90ff3-b8cf-4ec6-a8cf-47c1929a1a3d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.26,3120,4653,317,172,145,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,2,564
"2022-01-12 00:58:50",,,BiiTTERSWEET,92a076f6-f06a-46d9-a487-8a117c913af3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.57,5016,7010,607,313,294,0.76,-1.67,19,,,,,,,,25,13,0,0,,0,0,,,,0,4,897
"2022-01-13 01:32:07",,,BiiTTERSWEET,a6887aea-b13f-4e6a-b3b1-ff933b465180,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.31,4293,5459,499,276,223,0.75,-2.67,15,,,,,,,,20,7,0,0,,0,0,,,,0,2,747
"2022-01-13 01:47:03",,,BiiTTERSWEET,f87f2c17-0827-4522-95c6-84911376e00e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.64,2581,3508,274,136,138,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,467
"2022-01-13 01:56:46",,,BiiTTERSWEET,894f1059-fb10-45dd-9a6b-dd56bcc4f98d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.64,3070,3752,282,171,111,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,1,494
"2022-01-13 02:07:33",,,BiiTTERSWEET,8540b1be-a17e-40ec-8703-cfde1b695dc2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-01-13 02:10:15",,,BiiTTERSWEET,7c76555e-9074-4d75-a804-343a49d1acfb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.03,6598,7472,778,397,381,0.86,1.67,19,,,,,,,,22,14,0,0,,0,0,,,,0,4,1068
"2022-01-13 02:37:29",,,BiiTTERSWEET,adc94f80-e667-46c5-a94d-ec8b8b6e5396,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
