Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 15:28:45",1,1,JUSTBENWILD,545cc23b-ce0c-48ef-9ff0-5017c044cb27,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1095,1100,,,,,,,,,,,,,1,,,,,Win,48.81,2577,2956,252,123,129,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,5,700
"2021-12-02 15:42:34",1,1,JUSTBENWILD,340e7382-7c7e-467b-bbb1-364b5fa7d86b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1100,1113,,,,,,,,,,,,,1,,,,,Win,52.48,4864,3154,383,201,182,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,6,528
"2021-12-02 15:53:01",1,1,JUSTBENWILD,2838a96c-be6f-4d53-8de1-9f1531f21bc8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1113,1113,,,,,,,,,,,,,5,,,,,Loss,52.56,5084,4645,352,185,167,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,9,605
"2021-12-02 16:04:43",1,1,JUSTBENWILD,876da1ee-22ad-4510-9de7-33601d3f86b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1113,1126,,,,,,,,,,,,,1,,,,,Win,50.58,7720,6880,684,346,338,1.25,9.67,30,,,,,,,,24,11,0,0,,0,0,,,,0,10,889
"2021-12-02 17:51:08",1,1,JUSTBENWILD,b7fd153f-8d48-4ca3-9d99-27a226cbfc61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1126,1134,,,,,,,,,,,,,2,,,,,Win,44.32,3581,3509,370,164,206,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,560
"2021-12-02 18:02:54",1,1,JUSTBENWILD,ed120cbf-5b81-4953-ad5b-f93369cfde90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1134,1137,,,,,,,,,,,,,1,,,,,Win,41.67,3864,5044,600,250,350,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,5,701
"2021-12-02 18:15:55",1,1,JUSTBENWILD,0f83a906-f838-4f92-9c3a-4364b9bba29c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1137,1136,,,,,,,,,,,,,5,,,,,Loss,54.05,5304,6161,457,247,210,0.92,0.33,22,,,,,,,,24,7,0,0,,0,0,,,,0,8,768
"2021-12-02 18:29:59",1,1,JUSTBENWILD,e31c18ce-4e24-43bb-b0eb-d9dfc71d6979,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1136,1130,,,,,,,,,,,,,5,,,,,Loss,55.28,3710,4893,360,199,161,1.06,2.33,18,,,,,,,,17,4,0,0,,0,0,,,,0,10,573
"2021-12-02 18:41:47",1,1,JUSTBENWILD,de1a8ab3-5131-4d33-8ba8-85492b8569df,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1130,1115,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,255
"2021-12-03 04:10:07",1,1,JUSTBENWILD,ca8c391c-8b57-4374-ba2c-9904df2e696a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,325,642,6,4,2,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,170
"2021-12-03 04:14:58",1,1,JUSTBENWILD,640d4ec3-8962-4047-8351-a46debeb1b0c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1115,1100,,,,,,,,,,,,,7,,,,,Left,55.74,1486,2279,122,68,54,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,474
"2021-12-03 04:21:43",1,1,JUSTBENWILD,eca26b3b-5268-42d9-b5f5-cbcd3c6e2d08,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1100,1085,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,576
"2021-12-03 04:27:02",1,1,JUSTBENWILD,d63270cf-8786-4035-9ccd-cadf9853cc3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1085,1085,,,,,,,,,,,,,5,,,,,Loss,42.02,3242,3128,188,79,109,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,8,405
"2021-12-03 04:35:10",1,1,JUSTBENWILD,061075ef-9380-4da3-a8ae-2b0220b155f6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1085,1084,,,,,,,,,,,,,5,,,,,Loss,50.24,3969,3361,211,106,105,1.46,6.33,19,,,,,,,,13,1,0,0,,0,0,,,,0,7,475
"2021-12-03 04:44:24",1,1,JUSTBENWILD,745a766c-4979-48c6-9527-baf5c24e5236,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,5,,,,,Loss,53.38,4378,3081,399,213,186,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,8,526
"2021-12-03 04:54:57",1,1,JUSTBENWILD,58805f4c-2cdc-46db-9805-1ad4ad60af58,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1084,1099,,,,,,,,,,,,,3,,,,,Win,56.91,7070,4645,564,321,243,1.86,15.33,26,,,,,,,,14,10,0,0,,0,0,,,,0,10,693
"2021-12-03 12:29:09",1,1,JUSTBENWILD,23fdaa05-434e-452f-934a-5f67ee58e61d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1099,1099,,,,,,,,,,,,,5,,,,,Loss,54.58,4935,3744,295,161,134,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,4,536
"2021-12-03 12:40:32",1,1,JUSTBENWILD,51aed574-ba34-43d1-9385-de650fd082d5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1099,1084,,,,,,,,,,,,,8,,,,,Left,25,36,450,12,3,9,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,553
"2021-12-03 12:48:12",1,1,JUSTBENWILD,11697fed-70ce-4098-98d3-73d829dd0bce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,5,,,,,Loss,41.96,2751,5745,336,141,195,0.38,-12.67,9,,,,,,,,24,7,0,0,,0,0,,,,0,2,724
"2021-12-03 13:01:51",1,1,JUSTBENWILD,0cd13554-4e23-4dd3-b3e8-8cea4fadaf2b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,6,,,,,Loss,43.84,2379,3611,219,96,123,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,2,436
"2021-12-03 14:39:30",1,1,JUSTBENWILD,9dfd1ec3-91f3-4fdf-bb8b-a845f9e4647b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.5,2353,2432,371,128,243,1.00,1.00,8,,,,,,,,8,3,0,1,,0,0,,,,0,3,437
"2021-12-03 14:48:37",1,1,JUSTBENWILD,fbd1b3c4-7a29-48d1-b9d7-063e30c4671e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.8,3920,3775,905,333,572,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,5,461
"2021-12-03 14:58:44",1,1,JUSTBENWILD,c8638bdf-6ea3-4def-b5fd-9a9df20945d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1084,1099,,,,,,,,,,,,,1,,,,,Win,35.39,5274,4331,760,269,491,1.50,8.00,21,,,,,,,,14,3,0,0,,0,0,,,,0,8,641
"2021-12-03 15:17:19",1,1,JUSTBENWILD,138c3ed4-b068-4610-9242-6ed00dfaac89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1099,1099,,,,,,,,,,,,,7,,,,,Left,49.43,1690,1330,176,87,89,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,6,336
"2021-12-04 08:15:57",1,1,JUSTBENWILD,af8ad354-e4ed-497f-966c-15fcf8ee04ed,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1099,1084,,,,,,,,,,,,,8,,,,,Left,52.66,2504,2370,188,99,89,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,5,715
"2021-12-04 08:32:14",1,1,JUSTBENWILD,55c63821-adc8-4c79-b61e-c0966e37c41c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1084,1097,,,,,,,,,,,,,1,,,,,Win,58.86,5893,5671,299,176,123,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,10,929
"2021-12-04 08:50:53",1,1,JUSTBENWILD,4a80d8d8-5527-46c8-8c71-9727f7e4beb9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,5,,,,,Loss,50.36,4368,3454,413,208,205,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,8,645
"2021-12-04 09:03:30",1,1,JUSTBENWILD,002b5cb2-cef8-4016-a6c0-d7f8cacc45ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,5,,,,,Loss,62.31,2705,3695,199,124,75,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,5,570
"2021-12-04 09:14:32",1,1,JUSTBENWILD,02681375-369b-4d89-b277-768de494ed50,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1097,1100,,,,,,,,,,,,,2,,,,,Win,52.86,3471,3278,227,120,107,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,429
"2021-12-04 09:23:57",1,1,JUSTBENWILD,9ce2fda3-5618-4d39-9720-7017e58905e4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1100,1100,,,,,,,,,,,,,5,,,,,Loss,45.99,3377,3640,237,109,128,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,7,557
"2021-12-04 09:48:39",1,1,JUSTBENWILD,28abd286-72c4-47e3-a8ff-ea6503afea38,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1100,1100,,,,,,,,,,,,,5,,,,,Loss,51.96,2356,3051,204,106,98,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,4,345
"2021-12-04 10:11:33",1,1,JUSTBENWILD,eafd1214-fe32-4077-8ac0-f18f79129bc7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1100,1103,,,,,,,,,,,,,1,,,,,Win,50,2527,3786,174,87,87,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,746
"2021-12-04 10:25:17",1,1,JUSTBENWILD,1f83184f-9f9f-4b74-b8dd-f40cacab6114,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,1,,,,,Win,43.92,1525,1352,148,65,83,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,370
"2021-12-04 10:36:04",1,1,JUSTBENWILD,e4a68912-b261-44e9-904c-391e3cb79e49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,5,,,,,Loss,50.81,2297,3440,185,94,91,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,0,455
"2021-12-04 10:45:36",1,1,JUSTBENWILD,a27fc47f-35b7-43a7-b3c1-3ecec636a234,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,4,,,,,Win,36.22,1992,3403,254,92,162,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,2,537
"2021-12-04 10:57:18",1,1,JUSTBENWILD,32f35e29-d479-44c5-a965-f260acc84052,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1106,1103,,,,,,,,,,,,,7,,,,,Loss,34.45,1502,2790,119,41,78,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,1,446
"2021-12-04 11:07:48",1,1,JUSTBENWILD,f96bd97d-2d8d-41b5-9453-5153ae2229ed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1103,1103,,,,,,,,,,,,,2,,,,,Win,38.34,4218,4811,313,120,193,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,6,628
"2021-12-04 11:21:35",1,1,JUSTBENWILD,ee0984bf-27fd-4688-aabe-41295f468c3b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1103,1102,,,,,,,,,,,,,5,,,,,Loss,41.04,3552,4689,307,126,181,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,5,746
"2021-12-05 14:14:46",1,1,JUSTBENWILD,ac2c9975-d497-46dc-961d-4279d57b01d1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.36,1820,2148,352,128,224,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,0,443
"2021-12-05 14:25:43",1,1,JUSTBENWILD,e201b3fa-f15a-49b6-a436-ebfd420cff54,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1102,1097,,,,,,,,,,,,,6,,,,,Loss,47.55,1680,3066,143,68,75,0.45,-5.33,5,,,,,,,,11,2,0,1,,0,0,,,,0,1,445
"2021-12-05 14:35:14",1,1,JUSTBENWILD,450fc064-e601-4641-a7ed-d5be3f8a022c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1097,1082,,,,,,,,,,,,,8,,,,,Left,100,296,667,5,7,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,583
"2021-12-05 14:38:12",1,1,JUSTBENWILD,dc153ca5-a2f9-456f-b076-b71ef994af45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1082,1095,,,,,,,,,,,,,1,,,,,Win,40.18,2631,2072,341,137,204,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,4,448
"2021-12-05 14:51:08",1,1,JUSTBENWILD,e2c471d3-1c40-44a5-8f74-6fe0b4849c04,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1095,1094,,,,,,,,,,,,,7,,,,,Loss,57.07,4787,3916,198,113,85,1.36,5.67,19,,,,,,,,14,2,0,0,,0,0,,,,0,10,548
"2021-12-05 15:02:13",1,1,JUSTBENWILD,d2bcc1c8-6be6-4df0-abc1-84e091fcbda4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1094,1108,,,,,,,,,,,,,1,,,,,Win,52,2634,1725,275,143,132,3.33,8.33,10,,,,,,,,3,4,0,0,,0,0,,,,0,5,514
"2021-12-05 15:13:25",1,1,JUSTBENWILD,b87b4cbc-e9f9-4c47-a3a2-7bedbbd13314,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1108,1111,,,,,,,,,,,,,2,,,,,Win,59.68,2426,2253,124,74,50,1.43,4.00,10,,,,,,,,7,3,1,0,,0,0,,,,0,4,405
"2021-12-06 11:03:53",1,1,JUSTBENWILD,1b6a2770-fac0-42db-9fc3-4846ba150e5b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,44.07,762,614,59,26,33,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,0,655
"2021-12-06 11:12:12",1,1,JUSTBENWILD,654d5faf-9ed4-4aad-9d0d-89197c161394,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1111,1104,,,,,,,,,,,,,5,,,,,Loss,52.49,1569,2982,181,95,86,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,1,486
"2021-12-06 11:24:28",1,1,JUSTBENWILD,99f0d9d5-5086-41de-b579-ff8058e85698,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,2,,,,,Win,28.21,166,466,39,11,28,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,149
"2021-12-06 11:29:45",1,1,JUSTBENWILD,45eaf7b3-20c4-4ff6-a11b-5a6bbd857a30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1107,1100,,,,,,,,,,,,,5,,,,,Loss,31.11,2951,4027,569,177,392,0.87,-1.33,13,,,,,,,,15,2,0,0,,0,0,,,,0,7,515
"2021-12-06 11:49:28",1,1,JUSTBENWILD,470c108c-c972-4ffc-9abb-5f58ed6ab030,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1100,1100,,,,,,,,,,,,,6,,,,,Loss,52.39,4696,8235,397,208,189,0.47,-14.33,15,,,,,,,,32,8,1,0,,0,0,,,,0,5,934
"2021-12-06 12:06:36",1,1,JUSTBENWILD,49eaea67-de18-4705-ab6f-23b6461812a5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1100,1097,,,,,,,,,,,,,5,,,,,Left,0,0,337,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,64
"2021-12-06 12:10:30",1,1,JUSTBENWILD,c061500f-b25d-46ad-b02b-27188294c152,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1097,1097,,,,,,,,,,,,,5,,,,,Loss,49.41,3552,3911,340,168,172,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,7,541
"2021-12-06 12:26:46",1,1,JUSTBENWILD,b8bed032-e57d-43db-92a7-5921db7cd744,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1097,1094,,,,,,,,,,,,,5,,,,,Loss,40.62,3890,6311,512,208,304,0.35,-15.33,9,,,,,,,,26,5,0,0,,0,0,,,,0,2,727
"2021-12-06 13:06:03",1,1,JUSTBENWILD,21c16a87-8432-4c64-ba80-4fe219150be9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.79,1725,1714,330,128,202,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,679
"2021-12-07 12:20:28",1,1,JUSTBENWILD,a90e08ab-98bc-415f-9579-3d69abfc78cd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.51,848,2528,154,67,87,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,537
"2021-12-07 12:33:16",1,1,JUSTBENWILD,587f483b-4758-4af2-a285-599515e2807e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,718,2008,72,35,37,0.57,-2.67,4,,,,,,,,7,1,0,0,,1,0,,,,0,1,554
"2021-12-07 12:43:49",1,1,JUSTBENWILD,ae5d1273-1a65-4af7-9371-fca0420db4a2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.1,809,2281,141,65,76,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,0,366
"2021-12-07 12:52:03",1,1,JUSTBENWILD,b18d0c01-510c-47ca-9f9b-752261530843,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.31,1356,2454,161,81,80,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,2,358
"2021-12-07 13:01:27",1,1,JUSTBENWILD,79bffd31-4756-4eee-9f21-f8cfb6e39a17,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,495
"2021-12-07 13:03:41",1,1,JUSTBENWILD,c4a7041a-2f97-444a-b9f2-2388d3f8ecc2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1094,1095,,,,,,,,,,,,,4,,,,,Win,63.8,2027,3262,163,104,59,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,1,527
"2021-12-07 13:14:57",1,1,JUSTBENWILD,ec566825-8c3f-43b3-91b2-1da919b12eed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1095,1080,,,,,,,,,,,,,8,,,,,Left,34.65,4559,3284,482,167,315,1.70,9.67,17,,,,,,,,10,8,3,0,,0,0,,,,0,10,710
"2021-12-07 13:27:08",1,1,JUSTBENWILD,bc83ecdd-9374-4270-9fe5-0b91eaef8e3c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.02,1411,3405,226,104,122,0.29,-9.67,4,,,,,,,,14,1,0,0,,0,0,,,,0,0,454
"2021-12-08 12:52:06",1,1,JUSTBENWILD,36aaee7b-6b92-44d7-8f3e-6b37cd155e07,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1080,1071,,,,,,,,,,,,,5,,,,,Loss,16.51,1724,3301,436,72,364,0.25,-7.33,3,,,,,,,,12,5,2,0,,0,0,,,,0,0,460
"2021-12-08 13:01:52",1,1,JUSTBENWILD,c8c9b563-9dcd-4248-8f12-d5adc8196e25,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1071,1068,,,,,,,,,,,,,6,,,,,Left,20.61,853,934,165,34,131,1.00,0.00,4,,,,,,,,4,0,3,0,,0,0,,,,0,2,261
"2021-12-09 14:05:56",1,1,JUSTBENWILD,7791d595-7b84-4e80-b453-c4d8c6b61d00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1068,1075,,,,,,,,,,,,,4,,,,,Win,31.02,2641,2037,361,112,249,1.83,6.00,11,,,,,,,,6,3,1,0,,0,0,,,,0,1,455
"2021-12-09 14:15:12",1,1,JUSTBENWILD,426422ca-ff6f-4eca-afbf-8b75a037a718,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1075,1075,,,,,,,,,,,,,5,,,,,Loss,43.17,4561,4152,593,256,337,1.00,0.33,17,,,,,,,,17,1,1,1,,0,0,,,,0,2,709
"2021-12-09 14:28:46",1,1,JUSTBENWILD,2f096c59-6e3a-41e4-b5a2-361d61930a6f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1075,1089,,,,,,,,,,,,,1,,,,,Win,56.8,4167,2992,250,142,108,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,9,558
"2021-12-09 14:39:46",1,1,JUSTBENWILD,6e8e572b-98d6-480b-9255-28bb512e69e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1089,1103,,,,,,,,,,,,,1,,,,,Win,61.07,1849,553,131,80,51,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,3,264
