Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:44:41",1,1,Suppressecl,16bd0494-2311-4290-8fb3-05e76a1ba314,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,8,,,,,Loss,52.83,6658,7380,759,401,358,0.72,-5.00,21,,,,,,,,29,9,0,0,3,0,0,,,,0,6,906
"2021-11-16 06:15:32",1,1,Suppressecl,ed8fe9f9-ff42-44a9-9f06-f708c9131acd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,56.3,3383,4351,341,192,149,0.73,-3.67,11,,,,,,,,15,1,0,0,2,0,0,,,,0,2,546
"2021-11-16 06:25:58",1,1,Suppressecl,12855297-0a2e-407a-8859-17d0603862b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,4,,,,,Win,50.61,2989,3117,328,166,162,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,3,471
"2021-11-16 06:35:25",1,1,Suppressecl,84a7a8ff-7024-4780-bcd6-18b9164d2294,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,6,,,,,Loss,51.02,5956,7134,639,326,313,0.52,-8.33,13,,,,,,,,25,11,0,0,2,0,0,,,,0,7,920
"2021-11-16 06:52:41",1,1,Suppressecl,656b7fcb-60bb-4366-9b82-27834a56126e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,,,,,Win,53.71,3884,3978,350,188,162,1.17,3.00,14,,,,,,,,12,3,0,0,6,0,0,,,,0,5,481
"2021-11-16 15:45:11",1,1,Suppressecl,8d6300f1-1dc1-46b6-a828-e9004fc83032,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,,,,,Win,63.39,3926,2997,295,187,108,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,4,440
"2021-11-16 16:03:20",1,1,Suppressecl,d7d962f2-144e-4266-a283-8ae3b731b95d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,5,,,,,Loss,45.19,2838,3961,405,183,222,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,3,586
"2021-11-16 16:24:07",1,1,Suppressecl,15a76f68-15c6-480f-85bb-a8d5e18ff1e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1257,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,181
"2021-11-16 16:36:38",1,1,Suppressecl,7a840aef-11bb-439f-9748-8c45f4125200,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,3,,,,,Win,52.73,9882,8559,971,512,459,1.50,17.00,36,,,,,,,,24,15,0,0,5,0,0,,,,0,17,1235
"2021-11-16 17:16:38",1,1,Suppressecl,13da550b-7595-4d5e-a19a-249585d465d5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,2,,,,,Win,50.53,4466,4184,471,238,233,1.33,7.33,16,,,,,,,,12,10,0,0,3,0,0,,,,0,6,600
"2021-11-16 17:28:53",1,1,Suppressecl,07213c69-3283-4b79-802f-8f9b3dbb35c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,,,,,Win,59.82,4618,2711,331,198,133,2.38,13.00,19,,,,,,,,8,6,0,0,4,0,0,,,,0,7,481
"2021-11-16 17:38:22",1,1,Suppressecl,d816ba03-4d23-4e6b-ba73-43ac66d9f1a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,52.35,3460,2504,340,178,162,2.50,10.00,15,,,,,,,,6,3,1,0,4,0,0,,,,0,4,411
"2021-11-16 17:46:43",1,1,Suppressecl,c67245ce-bd3b-4d2c-88e8-3fb2b97be18a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,3,,,,,Win,51.62,6921,5795,709,366,343,1.61,13.67,29,,,,,,,,18,8,0,0,6,0,0,,,,0,6,746
"2021-11-16 18:00:31",1,1,Suppressecl,91516013-2263-4b5e-b23f-c53dcf4fdf63,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,,,,,Win,51.54,3416,3250,293,151,142,1.36,5.33,15,,,,,,,,11,4,0,0,6,0,0,,,,0,8,475
"2021-11-16 18:11:39",1,1,Suppressecl,94a87b4d-dbcf-489a-9328-153a1917874b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,56.15,4723,4240,431,242,189,1.07,2.33,15,,,,,,,,14,4,0,0,3,0,0,,,,0,2,516
"2021-11-16 18:22:35",1,1,Suppressecl,4a34d553-08f5-4cd4-a58f-e34d6457879f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,45.79,4445,3696,546,250,296,1.90,10.33,19,,,,,,,,10,4,0,0,9,0,0,,,,0,4,597
"2021-11-16 18:40:18",1,1,Suppressecl,67d37e9c-9502-4087-ae2c-83cfeed0b42a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,2,,,,,Win,47.07,2922,2398,376,177,199,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,5,405
"2021-11-16 19:20:30",1,1,Suppressecl,548827d9-1b66-439d-9b79-cb3b1593056e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,6,,,,,Loss,49.49,6275,6121,790,391,399,0.96,2.00,22,,,,,,,,23,9,0,1,5,0,0,,,,0,6,758
"2021-11-16 19:35:51",1,1,Suppressecl,b8cb83f2-4ef3-4e52-b357-692a3f305344,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,61.67,4895,3237,360,222,138,1.42,8.00,17,,,,,,,,12,9,0,0,4,0,0,,,,0,6,433
"2021-11-16 19:46:26",1,1,Suppressecl,6f5d6a3a-7823-4bf8-bbaa-9db0241c9fbf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,4,,,,,Win,50.28,7412,5667,714,359,355,1.82,17.33,31,,,,,,,,17,10,0,0,5,0,0,,,,0,13,745
"2021-11-16 21:00:40",1,1,Suppressecl,edcc01c9-38ff-42a3-8a1d-1d3e5993224a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,7,,,,,Loss,58.3,12826,9272,1132,660,472,1.50,20.00,45,,,,,,,,30,15,0,0,5,0,0,,,,0,14,1243
"2021-11-16 21:23:52",1,1,Suppressecl,b3a65c3a-9498-40b1-b146-0f161b6550f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,6,,,,,Left,62.25,2224,1763,204,127,77,1.60,4.00,8,,,,,,,,5,3,0,0,3,0,0,,,,0,2,335
"2021-11-16 21:30:28",1,1,Suppressecl,521d11af-1e3b-4b6f-93b7-e4c5feadd52f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,,,,,Loss,59.76,5589,5555,492,294,198,1.11,4.67,20,,,,,,,,18,8,0,0,4,0,0,,,,0,6,745
"2021-11-16 21:47:15",1,1,Suppressecl,c12fcd0f-bd3e-4bb3-9250-04100f78d986,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,6,,,,,Loss,48.73,7836,7176,866,422,444,0.92,1.00,23,,,,,,,,25,9,0,0,7,0,0,,,,0,12,917
"2021-11-16 22:05:48",1,1,Suppressecl,99a32317-6ac3-4153-b1d4-1fb2f8f31a88,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,1,,,,,Win,49.27,9697,4597,757,373,384,2.69,26.33,35,,,,,,,,13,13,0,0,6,0,0,,,,0,20,876
"2021-11-16 22:27:10",1,1,Suppressecl,6198e3bd-0d32-4448-836a-45664dc227c9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,4,,,,,Win,65.37,7744,4447,618,404,214,2.29,20.33,32,,,,,,,,14,7,0,0,8,0,0,,,,0,9,750
"2021-11-16 22:42:27",1,1,Suppressecl,d03b5b09-f573-4927-87a1-7980f74e414b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,3,,,,,Win,57.24,2843,982,145,83,62,11.00,12.33,11,,,,,,,,0,4,0,0,9,0,0,,,,0,3,408
"2021-11-16 22:53:07",1,1,Suppressecl,e9ae1c90-9ec5-4db9-a675-08853893e525,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1281,,,,,,,,,,,,,1,,,,,Win,56.2,3850,1985,274,154,120,3.40,13.00,17,,,,,,,,5,3,0,0,7,0,0,,,,0,13,371
"2021-11-16 23:02:22",1,1,Suppressecl,763d39b8-de0c-4832-b86c-1f89fd497663,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1281,,,,,,,,,,,,,3,,,,,Left,57.97,7598,6706,640,371,269,1.33,10.00,24,,,,,,,,18,12,0,0,4,0,0,,,,0,8,896
"2021-11-16 23:25:54",1,1,Suppressecl,c2eefc55-3454-4d7e-99bd-fc930792804b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.79,3323,2632,224,116,108,1.67,6.33,15,,,,,,,,9,1,0,0,5,0,0,,,,0,9,691
"2021-11-16 23:42:56",1,1,Suppressecl,1ac0baba-6a6a-4b98-808d-71609332383a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1296,,,,,,,,,,,,,4,,,,,Win,62.42,6288,4359,471,294,177,2.18,16.00,24,,,,,,,,11,9,0,0,7,0,0,,,,0,11,642
"2021-11-17 00:45:35",1,1,Suppressecl,ff476d1e-e4f1-4fc5-ab50-f0cab258e1fd,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,6,,,,,Loss,55.99,3821,3534,384,215,169,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,4,479
"2021-11-17 16:31:32",1,1,Suppressecl,6e38ba9e-828c-47ce-9330-5760d84990a4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,,,,,Loss,58.65,6690,5664,578,339,239,1.47,10.00,25,,,,,,,,17,6,0,0,5,0,0,,,,0,9,749
"2021-11-17 17:14:33",1,1,Suppressecl,c6cc2f90-293d-42a5-aa01-913ed99bed40,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1305,1290,,,,,,,,,,,,,8,,,,,Left,64.37,2170,2070,174,112,62,1.33,3.33,8,,,,,,,,6,4,0,0,5,0,0,,,,0,5,424
"2021-11-17 17:46:33",1,1,Suppressecl,5636d8f0-a83a-42e4-90a1-2b1495c431db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,7,,,,,Loss,51.17,10406,10330,1235,632,603,1.06,6.67,34,,,,,,,,32,14,0,0,4,0,0,,,,0,11,1281
"2021-11-17 18:59:29",1,1,Suppressecl,218a179d-5862-4c0b-86c4-7ed1165664ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,2,,,,,Win,63.35,4719,4308,352,223,129,1.08,3.33,14,,,,,,,,13,7,0,0,5,0,0,,,,0,4,506
"2021-11-17 19:09:21",1,1,Suppressecl,94343ac7-639f-4a57-b351-999fe31ea65b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,,,,,Loss,59.88,3682,3283,344,206,138,1.30,4.33,13,,,,,,,,10,4,0,0,5,0,0,,,,0,6,470
"2021-11-17 19:20:51",1,1,Suppressecl,b5c2a2c9-928e-4705-a216-e408d88b30ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,,,,,Win,59.68,4977,3974,310,185,125,1.91,11.33,21,,,,,,,,11,4,0,0,5,0,0,,,,0,7,448
"2021-11-17 19:29:42",1,1,Suppressecl,a68cb3c2-75bf-4eb8-bf84-0757c37b329b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,,,,,Win,51.76,4878,2358,369,191,178,11.00,22.00,22,,,,,,,,2,6,0,0,13,0,0,,,,0,12,539
"2021-11-17 19:47:46",1,1,Suppressecl,81d65877-aa62-4c75-912c-d166ac6390a4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,,,,,Win,57.95,6468,5707,623,361,262,1.00,1.33,20,,,,,,,,20,4,0,0,3,0,0,,,,0,5,747
"2021-11-17 20:01:40",1,1,Suppressecl,9017ce11-3b23-4ba6-8d9c-30b1b92dad58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,,,,,Loss,55.82,5151,5901,507,283,224,0.95,1.00,18,,,,,,,,19,6,0,0,2,0,0,,,,0,5,638
"2021-11-17 20:19:43",1,1,Suppressecl,d6762866-6800-46e0-8b04-8619640aa900,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,,,,,Win,49.37,3512,2786,397,196,201,1.56,6.00,14,,,,,,,,9,3,0,0,6,0,0,,,,0,5,432
"2021-11-18 01:42:47",1,1,Suppressecl,36211c59-6cac-466c-aa27-abe8b0a1111a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,,,,,Loss,60.71,5267,4074,425,258,167,1.69,10.00,22,,,,,,,,13,3,0,0,5,0,0,,,,0,5,566
"2021-11-18 04:09:56",1,1,Suppressecl,369472c3-86f4-4ae4-8366-b28f4b2447d7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,41.21,6402,5295,939,387,552,1.31,8.33,21,,,,,,,,16,10,0,0,6,0,0,,,,0,7,746
"2021-11-18 04:41:22",1,1,Suppressecl,85082c70-c9fa-4a54-8ba4-4e5ad014b3fe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,2,,,,,Win,44.53,1127,773,128,57,71,2.00,2.33,4,,,,,,,,2,1,0,0,2,0,0,,,,0,3,350
"2021-11-18 04:55:38",1,1,Suppressecl,a944d3cc-3be1-4ada-a475-f486f2cb5ae4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,,,,,Win,56.84,5732,4751,424,241,183,1.67,10.33,20,,,,,,,,12,7,0,0,6,0,0,,,,0,11,645
"2021-11-18 05:43:27",1,1,Suppressecl,b9980f63-2d6d-49ec-a6f8-da8d2c3dbd7f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,58.99,3821,2057,278,164,114,3.00,12.33,15,,,,,,,,5,7,0,0,9,0,0,,,,0,8,379
"2021-11-18 05:51:10",1,1,Suppressecl,6ac008c3-8af0-4e18-a43b-c40d77b8abfc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,54.94,3440,3713,324,178,146,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,4,515
"2021-11-18 06:02:52",1,1,Suppressecl,5f1d825c-f8da-484b-8f22-e4ada8bc2f2a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,2,,,,,Win,50.14,3608,3245,361,181,180,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,4,474
"2021-11-18 06:12:41",1,1,Suppressecl,502d08c1-ca10-4d58-ac02-90ac420b51b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,39.52,1776,2234,248,98,150,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,2,233
