Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-11 20:43:57",,,Suppressecl,198cf929-8c87-4168-a8b0-12cab9cc1c44,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,4735,4143,405,216,189,1.14,4.33,16,1,2,13,0,0,0,0,14,7,0,0,6,0,0,,,2200,0,5,624
"2022-02-11 21:34:59",,,Suppressecl,682b6a2a-3990-4724-b5bb-48c76e9a4dc5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.81,7260,7623,570,358,212,0.86,-0.33,25,4,3,13,0,0,0,0,29,11,0,0,4,0,0,,,3085,0,6,928
"2022-02-11 21:51:01",,,Suppressecl,f327c7ac-f48a-4669-a0ba-38a0c79c332e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.22,2873,3662,292,170,122,0.33,-6.33,4,0,0,4,0,0,0,0,12,5,0,0,1,0,0,,,650,0,1,424
"2022-02-11 22:00:11",,,Suppressecl,77491b96-be62-4e33-b15c-6184ee373874,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.83,5334,3865,383,210,173,1.69,10.66,22,4,2,12,1,0,0,0,13,5,0,0,8,0,0,,,2950,0,8,611
"2022-02-11 22:15:47",,,Suppressecl,2c6d378a-a32e-4e45-9289-e5a6488c0405,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.43,7537,5863,599,344,255,1.43,11.66,30,5,4,18,0,0,0,0,21,8,0,0,4,0,0,,,3525,0,12,752
"2022-02-11 22:53:38",,,Suppressecl,e891f9e0-2ce6-46c7-a1db-abe13f811748,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,5902,5036,483,293,190,1.22,5.33,22,4,4,11,0,0,0,0,18,4,0,0,5,0,0,,,2750,0,11,729
"2022-02-11 23:06:14",,,Suppressecl,cf05fcd1-fa93-4d5d-8675-695c504bb30c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,4612,3329,375,226,149,1.42,7.00,17,3,0,14,0,0,0,0,12,6,0,0,3,0,0,,,2000,0,3,405
"2022-02-11 23:13:54",,,Suppressecl,4e581bf8-8d98-4319-809c-435181a184e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.61,5823,6473,558,288,270,1.00,5.33,23,4,1,14,0,0,0,0,23,16,0,0,4,0,0,,,3375,0,9,748
"2022-02-11 23:49:45",,,Suppressecl,cf5ff5fb-dc9e-415c-a6d3-2cbcfc6cdbea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,5195,4589,328,192,136,1.31,6.00,17,3,0,10,0,0,0,0,13,6,0,0,3,0,0,,,2450,0,5,645
"2022-02-12 00:00:57",,,Suppressecl,b8bad26d-37ac-40db-9c65-a79231d368f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,4825,4320,485,254,231,1.07,3.33,16,3,0,12,0,0,0,0,15,7,0,0,4,0,0,,,1950,0,3,508
"2022-02-12 00:11:38",,,Suppressecl,1975b4b7-7bec-41ca-9d6c-8a14187bb105,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.75,6265,6171,597,297,300,1.15,5.33,23,3,2,14,0,0,0,0,20,7,0,0,3,0,0,,,3285,0,9,828
"2022-02-12 00:32:57",,,Suppressecl,1b3c6d54-3235-4288-8fd1-8132aae3ee76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.07,5300,5932,537,285,252,1.00,1.66,20,1,4,13,0,0,0,0,20,5,0,0,3,0,0,,,2430,0,2,760
"2022-02-12 00:47:52",,,Suppressecl,ab45c96c-453a-49f6-9e5d-c3c268acd24f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.79,3662,4167,412,201,211,0.57,-5.00,8,1,0,7,0,0,0,0,14,3,0,0,2,0,0,,,950,0,2,577
"2022-02-12 02:14:31",,,Suppressecl,4e031156-2cd1-4d2d-a887-65ebeb414803,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.76,7198,5374,591,365,226,1.41,10.00,24,3,2,18,0,0,0,0,17,9,0,0,5,0,0,,,3245,0,5,752
"2022-02-12 02:31:17",,,Suppressecl,82fdf7a6-d015-4c52-abde-52c1104d0e47,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.02,4156,4873,478,263,215,0.93,0.66,13,1,2,5,0,0,0,0,14,5,0,0,4,0,0,,,1550,0,6,597
"2022-02-12 02:44:56",,,Suppressecl,3c44ef3a-76a8-48ba-b7b0-d7c4e82332aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.97,8457,7826,669,341,328,1.60,16.00,32,4,4,13,3,0,0,0,20,12,0,0,4,0,0,,,3980,0,11,1006
"2022-02-12 18:57:54",,,Suppressecl,77454d3e-ecf3-45c5-b452-5a0650f79491,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.9,5657,6656,591,289,302,0.75,-2.66,15,4,0,8,0,0,0,0,20,7,0,0,3,0,0,,,1960,0,2,726
"2022-02-12 19:10:27",,,Suppressecl,fc4311a2-ae5b-4901-a335-cce5d31241c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.48,3699,3848,385,229,156,0.92,1.66,11,1,0,8,0,0,0,0,12,8,0,0,3,0,0,,,1500,0,1,480
"2022-02-12 19:19:31",,,Suppressecl,c9b6096c-e906-4064-9e8c-967be6884e8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.11,5519,6008,366,220,146,0.95,0.00,20,1,3,16,0,0,0,0,21,3,0,0,5,0,0,,,2170,0,8,642
"2022-02-12 19:31:10",,,Suppressecl,fedede1b-013c-4005-8013-465e24066801,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.86,5387,5465,493,231,262,1.00,3.00,18,1,1,10,0,0,0,0,18,9,0,0,5,0,0,,,2650,0,8,774
"2022-02-12 20:11:42",,,Suppressecl,5e145a04-851b-44a3-bd2a-2799d6f45fe5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.45,4757,5926,434,245,189,0.65,-6.00,15,1,2,11,0,0,0,0,23,6,0,0,2,0,0,,,1850,0,3,689
"2022-02-12 20:32:21",,,Suppressecl,a1259a55-623c-4c79-b70d-5a563a293a6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.41,3773,4020,372,221,151,0.64,-2.66,9,0,0,8,0,0,0,0,14,7,0,0,6,0,0,,,1250,0,4,472
"2022-02-12 20:40:39",,,Suppressecl,e84f1edd-d057-49f4-858f-8340fe0cad0b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15015,2,,Cobra,0,,11900,0,,8,1,1,0,,Loss,57.07,8094,8000,587,335,252,0.75,-2.00,21,1,3,11,0,0,0,0,28,15,0,0,4,0,0,,,2990,1,13,981
"2022-02-12 21:26:36",,,Suppressecl,d219f7c7-bec0-4430-b8c1-a91dfc8b48ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-02-12 21:29:58",,,Suppressecl,c5a3d62c-ac3c-482d-92dd-1b9e89e0276a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.22,9997,9337,895,539,356,1.10,8.33,33,2,2,24,0,0,0,0,30,16,0,0,5,0,0,,,4280,0,15,1098
"2022-02-12 21:48:57",,,Suppressecl,9eb61a58-db80-473a-ac9f-06e15c2cbbce,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.49,3483,3339,239,135,104,0.83,1.00,10,2,1,4,0,0,0,0,12,9,0,0,5,0,0,,,1450,0,4,400
"2022-02-12 21:56:58",,,Suppressecl,096001ea-3657-450c-81ba-b355923948cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,5919,5695,566,323,243,1.05,5.33,20,1,1,15,0,0,0,0,19,13,0,0,5,0,0,,,3070,0,9,748
"2022-02-12 22:12:51",,,Suppressecl,b9120aa5-aa5c-426d-9d66-10cd6c09c682,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.51,2854,3012,337,150,187,1.00,1.33,9,1,0,6,0,0,0,0,9,4,0,0,3,0,0,,,1300,0,3,326
"2022-02-12 22:19:09",,,Suppressecl,9731a5c8-6465-4ec0-9625-7b825467c1b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-02-12 22:20:27",,,Suppressecl,1d08c9c9-dab9-4192-a53f-27e44b48d829,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.09,3620,4562,342,185,157,0.53,-5.66,8,1,1,5,0,0,0,0,15,4,0,0,2,0,0,,,1000,0,2,425
"2022-02-12 23:15:06",,,Suppressecl,f6e64f00-cb19-4caf-8388-c2bd3cf62f65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.41,12171,10206,1311,556,755,1.76,25.66,51,7,3,35,2,0,0,0,29,11,0,0,7,0,0,,,6115,0,23,1311
"2022-02-12 23:42:09",,,Suppressecl,db7da7ce-7a93-46ff-9985-8808adddb6c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.25,3206,2363,153,83,70,2.40,8.33,12,1,0,9,1,0,0,0,5,4,0,0,5,0,0,,,1400,0,7,422
"2022-02-13 00:02:49",,,Suppressecl,e6e92105-03d4-40a5-b86e-822a796ff0a2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8750,250,,Eagle,0,,6925,213,,1,1,1,0,,Win,55.42,4496,4581,406,225,181,1.07,2.66,16,3,0,12,0,0,0,0,15,5,0,0,3,0,0,,,2175,1,4,618
"2022-02-13 01:10:01",,,Suppressecl,cfdef812-111a-400d-9088-2984b409b799,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,57.33,8913,9044,750,430,320,0.87,0.00,27,8,1,15,0,0,0,0,31,12,0,0,3,0,0,,,3385,0,9,1098
"2022-02-13 01:28:54",,,Suppressecl,7b60982b-338c-4d49-bc25-c579bfedf405,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.03,1021,1141,123,64,59,1.00,0.33,4,0,0,3,0,0,0,0,4,1,0,0,2,0,0,,,475,0,0,206
"2022-02-13 01:33:21",,,Suppressecl,f80de080-eee7-4bf6-9d49-c11c9ffc765f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.45,4773,3236,379,195,184,2.38,13.00,19,1,1,13,2,0,0,0,8,6,0,0,7,0,0,,,2200,0,9,623
"2022-02-13 01:46:50",,,Suppressecl,ed9f6643-8818-4953-8b03-4c63f85193ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.32,9653,7173,755,463,292,1.86,22.33,41,4,4,24,1,0,0,0,22,10,0,0,5,0,0,,,4715,0,16,896
"2022-02-13 02:08:18",,,Suppressecl,ccfca510-1266-434c-a3e4-cebfee0a7a22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.43,4967,4621,362,226,136,1.25,6.00,15,1,0,10,1,0,0,0,12,9,0,0,4,0,0,,,2550,0,6,633
"2022-02-13 04:03:05",,,Suppressecl,0b679735-017b-43cf-bea9-5dc61488095a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.65,3393,3617,307,177,130,0.77,-1.66,10,2,0,7,0,0,0,0,13,4,0,0,2,0,0,,,1500,0,2,465
"2022-02-13 04:11:17",,,Suppressecl,c8a9eb7e-7b2b-43a1-9c21-3d6e09fad6f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.89,4147,4365,360,212,148,0.56,-4.66,9,2,0,6,0,0,0,0,16,7,0,0,1,0,0,,,1250,0,3,510
"2022-02-13 04:21:49",,,Suppressecl,13d9799e-6507-49a9-9a1d-6574755aef56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.66,6927,6598,533,302,231,1.22,6.33,22,6,1,12,0,0,0,0,18,7,0,0,6,0,0,,,2660,0,8,832
"2022-04-25 20:46:01",,,Suppressecl,f7c4df92-238e-4e70-ad7d-80367a2f628f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.55,6743,6700,656,371,285,1.47,13.66,28,4,2,21,0,0,0,0,19,14,0,0,7,0,0,,,3835,0,9,796
"2022-04-25 20:59:44",,,Suppressecl,5f6be4b8-b4cb-4c42-bee7-cf22523bbbe2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.45,3284,3012,355,172,183,0.90,0.66,9,1,1,6,0,0,0,0,10,5,0,0,3,0,0,,,1150,0,3,434
"2022-04-25 21:08:08",,,Suppressecl,422f5ef9-cb9a-42f4-904d-4c4c579d760e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,7128,6195,670,411,259,1.39,9.00,25,1,2,17,0,0,0,0,18,6,0,0,7,0,0,,,3125,0,7,764
"2022-04-25 21:21:45",,,Suppressecl,a6b178e1-e3bf-4074-b245-3e83d92edd3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-25 21:23:31",,,Suppressecl,406ef8e4-9c2d-4d92-a777-4f1d31304654,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.55,10020,9403,879,541,338,0.97,4.00,28,0,2,19,0,0,0,0,29,15,0,0,7,0,0,,,3900,0,9,1217
"2022-04-25 21:44:46",,,Suppressecl,b073d5e8-85c7-4bce-aaf0-2588cf7f58b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.55,4245,4100,473,258,215,0.64,-1.00,9,0,0,8,0,0,0,0,14,12,0,0,3,0,0,,,1500,0,5,492
"2022-04-25 22:02:25",,,Suppressecl,788c02d5-b6c3-49aa-8af3-aba2a4cdc5d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.55,6899,5831,649,380,269,1.25,7.66,20,2,0,14,1,0,0,0,16,11,0,0,4,0,0,,,2885,0,8,760
"2022-04-25 22:16:29",,,Suppressecl,bd4a4031-f1a3-4e6d-8bfd-1cbe10d56cd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,33
"2022-04-25 22:18:10",,,Suppressecl,c830feff-3b83-4c22-b952-a3489c2f121c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.85,4325,4422,445,253,192,0.79,-1.33,11,1,2,6,1,0,0,0,14,5,0,0,4,0,0,,,1350,0,2,521
"2022-04-25 22:29:48",,,Suppressecl,2d83ddd6-71d9-4c88-b841-6a54fb2bd6e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.78,10057,8398,887,548,339,1.42,16.00,34,1,3,27,1,0,0,0,24,18,0,0,5,0,0,,,4920,0,9,1035
"2022-04-26 01:08:09",,,Suppressecl,9d7e84d7-bdb9-4220-849b-66cef98e74bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,635,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,154
"2022-04-26 01:11:10",,,Suppressecl,cd575ecc-bc43-4a02-9541-42053b1f6f27,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.65,6201,5063,1284,676,608,1.91,13.33,21,3,1,13,0,0,0,0,11,10,0,0,4,0,0,,,2790,0,3,697
"2022-04-26 01:28:08",,,Suppressecl,7804b8a7-2c39-4071-b0e7-1c30f1bca387,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,4611,3576,405,215,190,1.50,8.33,18,5,0,10,0,0,0,0,12,7,0,0,6,0,0,,,2150,0,6,537
"2022-04-26 01:54:30",,,Suppressecl,a0e03a4c-e74b-4d80-ab4d-dc9117979c4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.03,3601,3566,385,208,177,0.86,-0.66,12,2,1,7,0,0,0,0,14,4,0,0,2,0,0,,,1725,0,2,506
"2022-04-26 02:04:19",,,Suppressecl,799c9db6-3780-41f1-af00-48de13bb8cdf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.09,5192,5065,460,281,179,1.57,10.00,22,3,2,12,0,0,0,0,14,6,0,0,7,0,0,,,2500,0,8,660
"2022-04-26 17:25:01",,,Suppressecl,f336b7b0-976d-4e23-a603-440ddd718d0f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-04-26 20:56:32",,,Suppressecl,b57fc350-1e91-4368-8143-1e49c46c9b4f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.36,5397,4237,494,313,181,1.17,5.00,14,1,1,11,0,0,0,0,12,9,0,0,4,0,0,,,2075,0,6,581
"2022-04-26 21:06:55",,,Suppressecl,615e6105-f36c-4b21-9fa3-fba4aad2de41,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12970,2,,Eagle,0,,10035,0,,8,1,1,0,,Loss,46.03,6118,6360,769,354,415,0.95,1.66,19,3,0,13,0,0,0,0,20,8,0,0,4,0,0,,,2360,1,4,876
"2022-04-26 21:26:56",,,Suppressecl,44fd943c-d2da-4299-b279-0568ae5b8829,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5900,45,,1,1,1,0,,Win,65.71,4846,4598,420,276,144,1.07,4.00,15,5,3,6,0,0,0,0,14,9,0,0,4,0,0,,,1950,0,5,532
