Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 23:28:00",,,eagle1747,505d735c-a982-49c9-8eee-c8276e96c58e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.57,2616,3676,494,151,343,0.50,-5.33,6,,,,,,,,12,2,0,0,,1,0,,,,0,2,859
"2021-11-23 23:09:26",,,eagle1747,46d183d4-89dc-4af6-8da5-cb5cb9c38056,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.58,3100,3639,593,211,382,1.11,2.33,10,,,,,,,,9,4,0,0,,1,1,,,,0,2,942
"2021-11-23 23:27:01",,,eagle1747,9cad4354-1b1a-4e91-83ca-3f7971936152,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.75,3633,3317,768,144,624,0.90,-0.67,9,,,,,,,,10,1,0,0,,1,0,,,,0,2,753
"2021-11-24 23:40:32",,,eagle1747,1345c2f0-529e-43f2-81fb-d7141b740404,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.1,4920,3460,496,189,307,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,4,531
"2021-11-26 00:19:58",,,eagle1747,cef4f5bd-a24e-4e24-a8f9-db6b22ebf52f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.97,3108,2832,419,113,306,1.00,2.33,6,,,,,,,,6,7,0,0,,0,0,,,,0,0,499
"2021-11-26 00:30:13",,,eagle1747,b4accbe3-4d9c-4a9d-b4cd-4cf93973c24e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.93,4264,3409,344,72,272,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,6,531
"2021-11-26 00:44:50",,,eagle1747,e267142a-5ed5-44d4-b102-61a474a53372,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.18,1755,1961,390,184,206,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,4,344
"2021-11-26 00:52:34",,,eagle1747,19996b42-9dce-49ba-a0d5-a6f1a4c8fa6e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.72,3792,3709,586,180,406,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,4,567
"2021-11-26 01:06:50",,,eagle1747,711d6b9d-5640-44f3-815d-71106f5bb0fa,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.25,4874,2378,678,300,378,10.00,21.33,20,,,,,,,,2,10,0,0,,0,0,,,,0,9,462
"2021-11-26 01:16:56",,,eagle1747,ab197358-8390-424e-8eb5-141ffa02da4f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.62,5708,2429,549,223,326,5.25,18.67,21,,,,,,,,4,5,0,0,,0,0,,,,0,10,471
"2021-11-26 01:27:21",,,eagle1747,02a4260d-9296-4fea-81a6-df76ccadeb34,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.64,2709,2778,593,158,435,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,4,563
"2021-11-26 01:38:37",,,eagle1747,e0004842-c792-4857-8e57-fc8a7d2fbf71,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.35,2178,3386,386,121,265,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,487
"2021-11-26 01:48:54",,,eagle1747,22a38149-afbe-4675-9ec1-09c46e75bca7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.84,2412,1875,310,108,202,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,412
"2021-11-26 01:57:59",,,eagle1747,6cda3d20-5612-461c-b839-097008ada1c9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.35,2886,2635,431,161,270,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,1,424
"2021-11-26 02:07:47",,,eagle1747,5cfc9772-9e75-447f-bb7a-9d3909984d87,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.4,1490,1859,254,95,159,0.60,-0.33,3,,,,,,,,5,5,0,0,,0,0,,,,0,0,265
"2021-11-26 02:15:20",,,eagle1747,7bf880f0-0d9c-4765-8abd-4cd68eb9896c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,5.88,423,523,51,3,48,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,438
"2021-11-26 02:20:29",,,eagle1747,165a9d3e-073f-4257-96d4-6f8c172d484e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.88,3294,2714,429,81,348,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,2,413
"2021-11-27 19:48:14",,,eagle1747,e2049936-521a-405a-9430-e92b84503c8d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.55,2569,2176,336,106,230,1.13,3.67,9,,,,,,,,8,8,0,0,,1,0,,,,0,4,725
"2021-11-27 20:09:35",,,eagle1747,c96eb286-ecda-424c-a189-fbb4e7b6e096,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,23.4,1983,1892,423,99,324,1.00,1.67,5,,,,,,,,5,5,0,0,,0,1,,,,0,2,703
"2021-11-27 20:26:27",,,eagle1747,130f408d-468f-434f-825e-0446e0dee3c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.9,3417,3259,657,157,500,2.29,12.00,16,,,,,,,,7,9,0,0,,0,0,,,,0,7,752
"2021-11-27 20:42:44",,,eagle1747,f14973b0-fbd5-4fb7-be12-77f401df78fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,37.66,4409,3103,802,302,500,0.82,0.00,9,,,,,,,,11,6,0,0,,1,0,,,,0,3,935
"2021-11-27 21:05:46",,,eagle1747,94c5f68f-9205-4831-9dbf-6e52feaecebc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,31.85,2655,2472,493,157,336,1.00,2.33,8,,,,,,,,8,7,0,0,,0,0,,,,0,0,600
"2021-11-27 21:22:49",,,eagle1747,ed9775fe-2891-4fc5-8621-64ca6ce91057,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.86,1367,1260,243,75,168,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,2,420
"2021-11-27 21:49:39",,,eagle1747,c6bcb978-fb8b-4dd0-8bc9-b3ea8804b6d5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32.78,6834,4968,967,317,650,1.31,5.67,21,,,,,,,,16,2,0,0,,0,0,,,,0,6,1149
"2021-11-27 22:17:07",,,eagle1747,4723e708-7c47-4109-a3a7-52979352a17b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.3,4812,4071,959,281,678,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,2,1123
"2021-11-27 22:39:18",,,eagle1747,3879c2ce-90d9-4f9b-893f-78b328564039,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.62,5387,4768,939,250,689,1.00,5.00,17,,,,,,,,17,15,0,0,,0,1,,,,0,10,1042
"2021-11-27 22:59:55",,,eagle1747,70f62818-db3e-40b9-9e0f-0954cfbcc2d4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.11,5742,3550,238,55,183,0.64,-3.33,7,,,,,,,,11,2,0,0,,1,0,,,,0,1,590
"2021-11-27 23:36:06",,,eagle1747,46513321-40a1-483f-93e6-91c2e1c2b79f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.7,4274,2930,362,122,240,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,6,604
"2021-11-27 23:57:20",,,eagle1747,5db3d76d-9296-4592-bf0b-935435d366b1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.07,4316,1579,314,85,229,4.67,13.00,14,,,,,,,,3,6,0,0,,0,0,,,,0,6,497
"2021-11-28 00:08:19",,,eagle1747,d998b53a-03ba-40dc-a15c-60f9ce4f33cc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.71,2729,2768,248,96,152,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,4,486
"2021-11-28 04:27:03",,,eagle1747,4f7f3261-2742-4cee-9cd7-8597f854b410,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.32,5026,2903,1009,316,693,6.33,19.33,19,,,,,,,,3,10,0,0,,0,0,,,,0,8,786
"2021-11-28 05:02:05",,,eagle1747,6d80ce75-6fc0-4967-a172-7e296a6495a7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.36,3223,2796,406,172,234,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,2,532
"2021-11-28 05:12:54",,,eagle1747,8d24977e-476e-43ab-abd1-773e0ef42390,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.98,4673,3591,718,165,553,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,4,505
"2021-11-28 05:23:15",,,eagle1747,c3035e5f-1a69-4073-969f-b39250342444,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.79,4527,3400,839,166,673,1.22,3.33,11,,,,,,,,9,4,0,0,,1,0,,,,0,2,735
"2021-11-28 05:37:42",,,eagle1747,142f94ba-cee2-4fa9-8d7b-5b13162ff216,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.75,4274,3372,204,77,127,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,3,563
"2021-11-28 05:48:41",,,eagle1747,f4f45580-a8f2-42a8-98b0-032b62fdd86a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.53,3723,2465,549,228,321,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,6,389
"2021-11-28 05:56:51",,,eagle1747,2459e0d8-2afc-49c7-8426-0b431ae07047,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.09,6210,4321,1043,366,677,5.60,25.00,28,,,,,,,,5,6,0,0,,0,0,,,,0,8,793
"2021-11-28 06:12:37",,,eagle1747,125a4de5-82c2-4e4f-ac1d-f81e1c0cc5da,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.41,5896,3852,1237,302,935,2.11,14.33,19,,,,,,,,9,13,0,1,,2,0,,,,0,11,1202
"2021-11-28 06:34:44",,,eagle1747,e458c5fe-8b0e-4c81-994a-aa443f9018c0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.71,4359,2262,588,257,331,2.60,10.00,13,,,,,,,,5,6,0,0,,1,0,,,,0,5,540
"2021-11-28 22:15:45",,,eagle1747,da30f561-8cde-43cc-b0f9-819be73bc02f,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.31,2937,1522,897,236,661,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,5,553
"2021-11-28 22:23:54",,,eagle1747,a89e31ae-dde8-4362-9a8f-a73fbd2ad780,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.52,6117,5524,867,308,559,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,7,859
"2021-11-28 22:39:55",,,eagle1747,8867753c-8fdd-4e61-8fa9-d142a732b7fe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.06,5205,3268,624,250,374,2.08,16.00,25,,,,,,,,12,9,0,0,,0,0,,,,0,10,596
"2021-11-28 22:52:43",,,eagle1747,3bd50430-b70f-4a64-9ed3-60cefe62f6b1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.65,4810,3802,1029,161,868,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,8,652
"2021-11-28 23:04:49",,,eagle1747,3f7f1b94-1671-461c-add0-c9c6b55d0b5d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.37,2183,2874,207,67,140,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,5,441
"2021-11-28 23:13:40",,,eagle1747,52111903-8b5a-4b73-bdfa-57f4d58a90ae,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.27,2232,3267,294,89,205,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,514
"2021-11-29 01:04:32",,,eagle1747,4ac0fe5b-112b-47a5-81ab-2e899f8f549b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.43,2020,4690,566,93,473,0.41,-9.00,7,,,,,,,,17,3,0,0,,0,0,,,,0,0,560
"2021-11-29 01:17:20",,,eagle1747,25f4100b-1a3e-447d-b098-7e866906b03e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.38,4664,2356,289,56,233,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,9,459
"2021-11-29 01:28:15",,,eagle1747,64f0fd73-fdfc-4b55-b9e7-0b6552373d44,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.02,3282,3186,246,96,150,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,3,666
"2021-11-29 01:41:41",,,eagle1747,b6ce532e-8eec-49fc-9f68-58d961778d2f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.52,5971,4638,1192,340,852,1.67,10.00,20,,,,,,,,12,6,0,0,,2,0,,,,0,7,928
"2021-11-29 02:01:56",,,eagle1747,8f83f290-0a00-4aa1-a93d-a45e080725ec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.64,2839,3639,324,109,215,0.31,-6.67,4,,,,,,,,13,7,0,0,,0,0,,,,0,2,592
"2021-11-29 02:15:32",,,eagle1747,741a6e7d-7585-4bee-9042-fbc2c9b564ae,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.83,3354,3531,511,132,379,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,6,518
"2021-11-29 02:26:09",,,eagle1747,882a4181-05d4-42d5-872c-16d135f091b6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.18,2635,2727,577,128,449,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,523
"2021-11-29 03:00:14",,,eagle1747,42bba1e5-fe7f-46ba-98ba-367dd9bb06d8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.33,2371,3567,473,134,339,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,2,742
"2021-11-29 03:15:00",,,eagle1747,5e985047-94be-40cc-a0cc-7b5cd8aafbe3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.81,2952,2536,458,164,294,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,0,499
"2021-11-29 03:34:02",,,eagle1747,8aed37e4-e219-4bf1-b827-a269a3a300d0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.59,4433,3450,843,241,602,0.25,-7.67,3,,,,,,,,12,4,0,0,,1,0,,,,0,2,533
"2021-11-29 03:44:39",,,eagle1747,000cfac6-6be4-4fa1-bffa-4fc5a0fb12f1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.09,2415,3984,556,184,372,0.29,-6.67,4,,,,,,,,14,10,0,0,,0,0,,,,0,1,518
"2021-11-29 03:55:19",,,eagle1747,d4779dc8-44f8-4f54-899b-3f38a75a010e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.68,1657,2017,438,130,308,0.29,-4.67,2,,,,,,,,7,1,0,0,,1,0,,,,0,0,569
"2021-11-29 04:06:45",,,eagle1747,2295d4dd-01cd-483b-a3c8-f070fe31132f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.43,2184,1314,322,98,224,5.00,9.33,10,,,,,,,,2,4,0,0,,0,0,,,,0,3,368
"2021-11-29 04:14:14",,,eagle1747,4cc57367-d711-47ae-ade2-a28a4c6cc7f3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.52,1752,1963,277,115,162,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,0,382
"2021-11-29 04:32:06",,,eagle1747,82c650b2-478c-44f9-b9b4-a52657e64182,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.43,1770,954,338,113,225,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,276
"2021-11-29 04:40:00",,,eagle1747,cef90525-7265-44db-85a2-c291606119a4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.41,3324,3792,561,165,396,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,3,516
"2021-11-29 04:55:22",,,eagle1747,8850bb2d-b014-4cc9-8bca-c481bf9bc13b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.67,2313,1753,392,132,260,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,3,417
"2021-11-29 05:09:23",,,eagle1747,5f0d7d33-5161-422e-a2b2-02df8f3e7f9e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,33.14,2646,1758,338,112,226,0.57,-1.67,4,,,,,,,,7,4,0,0,,1,0,,,,0,0,546
"2021-11-30 01:32:14",,,eagle1747,137cd471-f91a-4741-82c7-5a8f95836b97,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.1,3077,2976,607,207,400,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,525
"2021-11-30 01:43:15",,,eagle1747,d8158344-3e76-4cd2-893e-4aa13403bca1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.9,2829,3845,731,182,549,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,571
"2021-11-30 01:57:06",,,eagle1747,25fc339c-376d-46e4-8fcc-66d714be89a3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.95,1484,3658,451,99,352,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,1,521
"2021-11-30 02:08:25",,,eagle1747,e214f52e-4355-4478-8e6b-8e4fe57e50c4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.66,2955,3493,617,183,434,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,6,510
"2021-11-30 02:23:41",,,eagle1747,cbcbb6d7-67c0-40a3-8137-af1f6564ba4c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.73,5525,5064,1536,426,1110,1.31,9.67,17,,,,,,,,13,17,0,0,,0,0,,,,0,9,1114
"2021-11-30 02:50:32",,,eagle1747,f9bafd95-d1e3-401a-b4ef-4fd9cb0caf75,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.28,1818,2539,362,106,256,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,1,573
"2021-11-30 03:02:47",,,eagle1747,ea10b65c-bb50-45c7-8fb2-c7bbf60d452d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.52,2760,2392,577,153,424,0.63,0.67,5,,,,,,,,8,11,0,0,,0,0,,,,0,1,605
"2021-11-30 03:15:35",,,eagle1747,2596fd84-8094-42b9-90be-a0c65c3ba9d2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.02,4522,1612,1358,299,1059,3.60,17.00,18,,,,,,,,5,12,0,0,,3,0,,,,0,15,702
