Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 13:09:19",,,BlizZ,2a86d000-4e67-4fae-998d-1feef8a81b8b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.88,5625,7148,625,368,257,0.62,-4.33,13,,,,,,,,21,11,0,0,,0,0,,,,0,5,751
"2022-06-18 13:26:06",,,BlizZ,6ad72bc5-2572-4c30-97d1-1d3a6792b090,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.48,10614,11853,1116,608,508,0.95,2.33,38,,,,,,,,40,13,0,0,,0,0,,,,0,12,1323
"2022-06-18 13:57:13",,,BlizZ,fccf8bc5-d67a-462c-815f-3cae8f81cb3d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.64,7246,7715,713,411,302,0.96,2.67,23,,,,,,,,24,11,0,0,,0,0,,,,0,12,926
"2022-06-18 15:06:20",,,BlizZ,5400f8d4-4aee-47c5-b32a-454d322a2856,"Live Fire","FFA BR",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.75,23439,22418,2066,1379,687,1.15,11.00,85,,,,,,,,74,0,0,0,,0,0,,,,0,21,1486
"2022-06-18 16:20:01",,,BlizZ,e6da9258-afba-4941-b75e-c150b35da9a2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.31,2435,1309,178,86,92,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,8,298
"2022-06-18 16:26:53",,,BlizZ,ecafb233-d8bd-4f64-b0e1-6e9f996439f0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.37,4435,3936,478,236,242,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,537
"2022-06-18 16:37:55",,,BlizZ,52a4d402-14e7-490c-a6bc-ed0a719a3883,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.31,3679,2811,349,200,149,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,6,448
"2022-06-18 16:47:18",,,BlizZ,a3acb142-7493-4ecc-91a6-2da2f88ce18c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.45,8132,8803,854,465,389,0.86,2.67,24,,,,,,,,28,20,0,0,,0,0,,,,0,6,1132
"2022-06-18 17:13:34",,,BlizZ,e503ba22-cc52-474f-82a0-9b118a69601c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.88,5973,5361,692,359,333,0.88,4.00,14,,,,,,,,16,18,0,0,,0,0,,,,0,7,749
"2022-06-18 17:27:47",,,BlizZ,9fd21b76-7b17-4e03-a764-eb77c7b44f15,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.51,3329,2497,338,191,147,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,3,405
"2022-06-18 17:43:18",,,BlizZ,f5955fdc-a669-4297-88f2-54d942085bc8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,4265,3912,442,225,217,1.70,10.00,17,,,,,,,,10,9,0,0,,0,0,,,,0,6,480
"2022-06-18 17:53:56",,,BlizZ,471129b4-7eeb-44c7-b7b7-e9a4ce92cd4f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.3,3782,3108,905,410,495,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,7,481
"2022-06-18 18:15:22",,,BlizZ,9d0b1842-0814-4b8b-8b30-b98774de0c81,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.32,7573,7780,799,426,373,0.82,-0.33,23,,,,,,,,28,14,0,0,,0,0,,,,0,6,908
"2022-06-18 18:31:35",,,BlizZ,167c154c-5bc7-4f39-84de-ae9ab22fe2c8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,6511,7241,772,367,405,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,4,896
"2022-06-18 18:49:59",,,BlizZ,6475dbc3-d8ab-4d4b-a655-e397908ce7a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,4057,4142,467,230,237,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,6,489
"2022-06-18 19:02:55",,,BlizZ,5affb09f-1cc0-47df-ba89-822bcde8e558,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.2,6014,5066,524,284,240,1.60,11.33,24,,,,,,,,15,7,0,0,,0,0,,,,0,9,646
"2022-06-18 19:15:52",,,BlizZ,e63f4ade-d7ac-4eae-928b-090ec5cf5183,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.37,2337,3564,298,165,133,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,5,406
"2022-06-18 19:24:09",,,BlizZ,b76f5168-5c0e-490c-9c73-0c4d43d2c560,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.66,1311,1568,169,89,80,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,1,192
"2022-06-18 19:28:43",,,BlizZ,11846fac-5364-4ab1-bd9a-d19bd107f3e6,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.85,4826,6041,567,294,273,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,3,721
"2022-06-18 19:42:10",,,BlizZ,71aeb0c5-f35b-41f8-836c-0f2e68c0afec,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.45,3248,4448,303,168,135,0.63,-2.67,10,,,,,,,,16,10,0,0,,0,0,,,,0,5,571
"2022-06-18 19:55:53",,,BlizZ,e3c2f05a-7174-472e-8325-741df2a13af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.1,3441,3663,390,211,179,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,2,494
"2022-06-19 11:46:47",,,BlizZ,d4131fac-6ca2-4ce8-be06-c3c6ea13e768,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,3506,2389,327,190,137,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,5,383
"2022-06-19 11:54:43",,,BlizZ,51ddac70-a3d7-4d0f-b12d-5d5d319ed727,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.7,3528,1868,286,145,141,4.67,12.67,14,,,,,,,,3,5,0,0,,0,0,,,,0,5,348
"2022-06-19 13:19:29",,,BlizZ,3e81154f-ec3c-4426-958a-323c5dcfa755,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.06,5073,4068,358,215,143,1.71,12.00,24,,,,,,,,14,6,0,0,,0,0,,,,0,9,569
"2022-06-19 13:30:29",,,BlizZ,e7043171-2345-4592-985a-03b2e8a19c62,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.47,3595,2786,369,201,168,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,9,343
"2022-06-19 14:54:11",,,BlizZ,db41d688-a7ae-4f6c-9eef-4777f672e74e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.88,6039,5525,591,348,243,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,9,746
"2022-06-19 15:08:00",,,BlizZ,ed17c34b-36f7-4ab5-8798-1deeb67a1a27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-06-19 15:09:00",,,BlizZ,0550807b-fdf6-470b-8917-3101b3f4baa5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-19 15:10:04",,,BlizZ,b614653e-3c5d-4f3b-b061-27fcee1c4621,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46,3079,3746,350,161,189,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,4,504
"2022-06-19 15:19:46",,,BlizZ,e8d27361-924f-45df-8f0c-b85fbf084736,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,56.6,6125,5945,629,356,273,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,5,681
"2022-06-19 15:32:56",,,BlizZ,b4ec3897-8087-4c1a-8f1a-cb5a5ce74f44,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4928,6258,564,282,282,0.64,-4.33,14,,,,,,,,22,11,0,0,,0,0,,,,0,5,740
"2022-06-19 15:46:42",,,BlizZ,6fd28558-fc43-4089-ad43-0416141a9362,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.67,9225,8892,944,535,409,1.36,13.67,34,,,,,,,,25,14,0,0,,0,0,,,,0,12,1054
"2022-06-19 16:05:52",,,BlizZ,c4cd3bb3-2146-4716-a0b0-b5489377753b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.02,2700,3428,339,156,183,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,3,350
"2022-06-19 17:19:51",,,BlizZ,a3c30c4a-9df4-483f-a58c-c256eb0f15ac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,108,222,9,9,0,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,36
"2022-06-19 17:56:43",,,BlizZ,dcd0ce90-0f6c-4218-8123-8a34a25ae217,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.95,7990,7915,831,440,391,1.08,5.33,26,,,,,,,,24,10,0,0,,0,0,,,,0,9,979
"2022-06-19 18:14:21",,,BlizZ,87dc678e-b42e-46b0-a98a-3d0d15f5a847,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,3718,3862,405,225,180,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,2,541
"2022-06-19 18:25:02",,,BlizZ,149cdd39-2aea-4fde-a521-ca7bb83505cb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.66,3335,3347,386,211,175,1.11,3.67,10,,,,,,,,9,8,0,0,,0,0,,,,0,2,431
"2022-06-19 18:33:09",,,BlizZ,37e73988-9a99-448b-bef9-59ea92f33d06,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.86,7037,6123,762,418,344,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,4,782
"2022-06-19 19:08:57",,,BlizZ,ba30bf3b-d2d9-42a6-9928-d74b6fd4c1f3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.5,6284,4974,532,274,258,2.23,18.00,29,,,,,,,,13,6,0,0,,0,0,,,,0,15,642
"2022-06-19 19:21:52",,,BlizZ,5a02a4da-1233-4ef4-acd4-8a6cfb76ef2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.03,3338,3519,335,181,154,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,5,428
"2022-06-19 19:31:15",,,BlizZ,2a2f6e4d-895a-4601-a951-1f5e385d66a2,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.57,5075,5538,565,297,268,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,4,792
"2022-06-19 19:47:58",,,BlizZ,60366002-75d5-4560-9f14-ba50e78314a2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.41,8445,7581,906,502,404,1.52,15.33,32,,,,,,,,21,13,0,0,,0,0,,,,0,14,952
"2022-06-20 17:08:33",,,BlizZ,c38501cb-258b-4afe-9171-742f0d51adda,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.65,11048,9182,784,499,285,1.30,15.33,43,,,,,,,,33,16,0,0,,0,0,,,,0,16,919
"2022-06-20 17:44:03",,,BlizZ,9e706ac5-48d7-4d83-b473-2c99e527bb33,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.24,12598,10035,935,610,325,1.60,25.33,56,,,,,,,,35,13,0,0,,0,0,,,,0,19,918
"2022-06-20 18:23:53",,,BlizZ,ef1e946f-3182-4d82-8f9f-c0d9a334fb8e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.11,9412,9495,655,433,222,1.08,7.00,40,,,,,,,,37,12,0,0,,0,0,,,,0,13,919
"2022-06-20 21:50:24",,,BlizZ,7646c75b-6539-449a-9fa5-13a6de8f367a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-06-20 21:52:11",,,BlizZ,87f0b8b7-34ab-4ca6-87dc-9b2a2fde7453,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.3,3087,4299,470,227,243,0.27,-11.00,4,,,,,,,,15,0,0,0,,0,0,,,,0,2,369
"2022-06-20 22:00:34",,,BlizZ,d79d8d12-35c2-499d-9aba-8f4444c6aa31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,4725,4159,478,258,220,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,6,728
"2022-06-20 22:14:28",,,BlizZ,ea97b871-bc73-4ac7-a729-78e30cbba920,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.8,4728,5348,552,297,255,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,5,498
"2022-06-20 22:23:56",,,BlizZ,6437e10c-cb00-4b54-8d0d-2d7db5238b00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.75,4590,5734,543,319,224,0.53,-7.00,8,,,,,,,,15,0,0,0,,0,0,,,,0,4,634
"2022-06-21 21:12:43",,,BlizZ,97c26dce-004c-4be5-b1b9-54976b727ce3,Aquarius,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-06-21 21:13:41",,,BlizZ,430f1cc2-6d7e-4e53-b2db-af7addfee33d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.58,5884,6265,717,377,340,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,7,822
"2022-06-21 21:28:40",,,BlizZ,7744d8f6-119b-4b52-a972-f3ecf445e2f9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,3814,4657,392,191,201,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,3,548
"2022-06-21 21:40:05",,,BlizZ,01e27097-46be-4a0d-a9ba-aab6a10110ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.44,3628,3521,354,175,179,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,2,487
"2022-06-21 21:50:14",,,BlizZ,70a0c9cf-c843-4a79-a4a3-3bf213f36b0f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.65,3085,3282,403,188,215,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,7,457
"2022-06-22 20:39:04",,,BlizZ,284cd93e-e287-4e45-a250-f10d9cf0ad9e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.41,5023,6509,531,273,258,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,3,750
"2022-06-22 20:53:06",,,BlizZ,904ceb8f-389b-4d4d-948d-05c40386a08f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.3,5187,6112,579,297,282,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,4,790
"2022-06-22 21:08:22",,,BlizZ,8daee784-f055-46a5-a885-d04b6539ca81,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.04,5174,5837,587,282,305,0.93,4.33,14,,,,,,,,15,16,0,0,,0,0,,,,0,7,707
"2022-06-22 21:21:00",,,BlizZ,ce305922-e84f-4d16-824a-e9a3cd9a96d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.77,2994,3499,266,151,115,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,401
"2022-06-22 21:30:35",,,BlizZ,5b9d8ede-d7c7-4cf5-8e49-9b2587839095,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.9,10236,9569,1054,547,507,1.44,16.00,36,,,,,,,,25,15,0,0,,0,0,,,,0,7,1164
"2022-06-22 21:53:14",,,BlizZ,cf33cf98-8360-4529-837d-acac4ae9781b,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.01,5686,6031,571,297,274,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,6,738
"2022-06-22 22:07:25",,,BlizZ,091453e4-d7cc-46ff-9c46-1aac4da50326,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.99,3409,3830,327,170,157,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,3,435
"2022-06-26 17:15:37",,,BlizZ,f7ef7d9a-ea50-4477-8945-fc8847c6183c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.13,6175,6412,564,294,270,1.14,4.67,24,,,,,,,,21,5,0,0,,0,0,,,,0,9,748
"2022-06-26 17:28:57",,,BlizZ,764b3370-923b-4d8a-ac84-ec899ff1bc31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,4114,3919,355,178,177,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,509
"2022-06-26 17:38:47",,,BlizZ,4ed20830-2319-470b-b21d-fe279249bc8a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,3734,3841,426,206,220,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,1,507
"2022-06-26 18:49:30",,,BlizZ,6fcbaab4-7de3-4b42-a620-0abc4ce60c75,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.2,5106,6477,672,297,375,0.77,-0.33,17,,,,,,,,22,14,0,0,,0,0,,,,0,2,746
"2022-06-26 19:05:57",,,BlizZ,2c2e8afc-565c-43c9-84f1-21b968ed0d29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,6431,5362,549,293,256,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,9,682
"2022-06-26 19:18:46",,,BlizZ,0fb0930b-9029-4907-a3e2-23910d24574c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.98,9701,11155,1025,543,482,0.87,0.33,33,,,,,,,,38,16,0,0,,0,0,,,,0,7,1287
