Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T01:29:17Z,,,Gamesager,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,38.12,1686,1200,181,69,112,4.50,8.33,9,2,4,0,0,,,1510,0,4,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,QuadCrescent626,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,47.71,2814,1164,218,104,114,3.00,10.00,12,4,6,0,0,,,1800,1,6,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"ST Big Hoss",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,31.52,1289,793,257,81,176,3.00,3.00,3,1,3,0,0,,,550,0,0,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"Genesis Rider",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,44.3,774,1736,79,35,44,0.33,-3.33,2,6,2,0,0,,,400,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,"Under Strudel",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,38.82,1234,1623,170,66,104,0.50,-2.66,3,6,1,0,0,,,450,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,Boogeymahn,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,33.53,1136,1682,170,57,113,0.83,-1.00,5,6,0,0,0,,,600,0,2,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,"Skullz E",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,58.15,2017,1822,184,107,77,0.57,-2.33,4,7,2,0,0,,,500,1,2,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,Owltism,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,30.83,1201,1475,253,78,175,0.80,-0.66,4,5,1,0,0,,,450,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,TheBunnyKing,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,31.15,876,1640,122,38,84,0.20,-3.66,1,5,1,0,0,,,150,0,1,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,"BTB Bill",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,40.8,1015,1166,174,71,103,0.75,-0.33,3,4,2,0,0,,,400,0,1,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,"I Noble I3926",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,29.37,718,1259,126,37,89,0.25,-2.67,1,4,1,0,0,,,250,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,OveRUNdetected,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,25.27,537,1815,182,46,136,0.00,-5.33,0,6,2,0,0,,,100,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,Virgo,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,48.02,1404,1598,202,97,105,0.40,-2.66,2,5,1,0,0,,,250,0,1,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,vxoL,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,43.22,763,2115,118,51,67,0.13,-6.66,1,8,1,0,0,,,150,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,Greedy6754,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,52.25,727,1495,111,58,53,0.00,-4.66,0,5,1,0,0,,,50,0,0,Loss,2,3750,,0,306
2023-02-04T01:29:17Z,,,Unknown,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Loss,29.37,718,1259,126,37,89,0.25,-2.66,1,4,1,0,0,,,250,0,0,Loss,2,3750,,0,306
