Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 01:02:24",,,KIMBQ,4abbadc3-a131-4136-afde-7f9fab0f85eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.79,6724,5207,730,400,330,1.64,15.00,23,,,,,,,,14,18,0,0,6,0,0,,,,0,8,728
"2022-04-27 01:15:38",,,KIMBQ,d246cb28-c504-4f24-8d69-34c719c05eee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.45,6563,5035,487,309,178,1.38,9.33,22,,,,,,,,16,10,0,0,5,0,0,,,,0,7,715
"2022-04-27 01:31:52",,,KIMBQ,c90786b0-b96a-4c64-8488-fb542d3b4678,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.12,2715,2605,365,172,193,2.00,8.00,10,,,,,,,,5,9,0,0,5,0,0,,,,0,3,398
"2022-04-27 02:16:02",,,KIMBQ,96ce6fa5-9138-4b77-bee7-7fa6458e3cd9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.5,9034,10172,936,482,454,1.00,6.33,31,,,,,,,,31,19,0,0,6,0,0,,,,0,10,1205
"2022-04-27 02:41:50",,,KIMBQ,a52adba8-2067-4cc8-b9dd-be8dcdbc5ae1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,68.07,3448,4116,285,194,91,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,2,495
"2022-04-27 02:50:31",,,KIMBQ,7d74b5f4-e37b-40da-b90f-2fd3fe960a7b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.66,6415,6292,554,325,229,1.16,7.33,22,,,,,,,,19,13,0,0,4,0,0,,,,0,8,766
"2022-04-27 03:04:16",,,KIMBQ,07b3044b-ab38-40c1-ad82-658120e77a6a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.05,5068,4467,376,207,169,1.07,4.00,16,,,,,,,,15,9,0,0,6,0,0,,,,0,5,577
"2022-04-27 03:14:41",,,KIMBQ,54ed8105-40ce-4895-9477-a2855539c5d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.38,3054,2857,298,171,127,1.22,3.67,11,,,,,,,,9,5,0,0,5,0,0,,,,0,5,476
"2022-04-27 16:52:01",,,KIMBQ,2677a5cc-abe6-4e4e-a7db-4e72f9fe6511,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,3557,3547,410,209,201,1.27,6.00,14,,,,,,,,11,9,0,0,3,0,0,,,,0,3,464
"2022-04-27 17:11:30",,,KIMBQ,10340fbb-7571-47db-8e95-a237c0c018be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.09,4322,4686,416,225,191,0.93,0.33,14,,,,,,,,15,4,0,0,2,0,0,,,,0,2,589
"2022-04-27 17:23:03",,,KIMBQ,25067603-c1ba-422d-b8fe-a32dd8dc417a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.92,5198,7434,518,300,218,0.58,-7.00,14,,,,,,,,24,9,0,0,3,0,0,,,,0,7,712
"2022-04-27 17:36:06",,,KIMBQ,4e2acd6d-10ff-4520-b9c0-b520afa23c38,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.24,4625,5275,364,212,152,1.13,4.00,18,,,,,,,,16,6,0,0,4,0,0,,,,0,4,584
"2022-04-27 17:54:10",,,KIMBQ,1e21666c-5147-4069-b833-a3c282467045,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-04-27 17:58:20",,,KIMBQ,f2d1a603-4473-4bc3-80d0-a3ed82eab3db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.68,8457,7452,772,453,319,1.25,10.33,30,,,,,,,,24,13,0,0,3,0,0,,,,0,8,851
"2022-04-27 18:14:45",,,KIMBQ,f8fcfaf2-9f7d-4118-917c-01391ddd4a99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.87,2797,3490,309,185,124,0.54,-4.67,7,,,,,,,,13,4,0,0,3,0,0,,,,0,0,389
"2022-04-27 18:22:36",,,KIMBQ,f7a8bd93-cb58-4814-9ad5-a39fdb43067d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-27 18:49:28",,,KIMBQ,63a627dc-2136-49d7-865a-911fe9c08187,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.33,111,106,12,7,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-04-27 18:50:30",,,KIMBQ,7ab5d71d-3459-423c-92c8-126a09eaadb8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.51,10288,9727,904,547,357,1.34,15.00,39,,,,,,,,29,15,0,0,4,0,0,,,,0,11,1206
"2022-04-27 19:15:59",,,KIMBQ,2f1bf389-8b1e-476d-9daf-7d47957bd820,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,169,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-04-27 19:17:41",,,KIMBQ,d967a76a-c792-4cb9-b6bb-0e78f8c0fc42,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,3823,3634,507,223,284,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,3,420
"2022-04-27 19:25:28",,,KIMBQ,778c2807-fd3b-4d0d-a7f3-547af5e561a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.58,4391,5244,511,284,227,0.88,0.33,14,,,,,,,,16,7,0,0,4,0,0,,,,0,4,609
"2022-04-27 19:36:21",,,KIMBQ,4c8b090f-d8e0-466b-b430-9e3b3065f705,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.61,3813,4759,401,231,170,0.72,-3.67,13,,,,,,,,18,4,0,0,3,0,0,,,,0,3,567
"2022-04-27 19:46:50",,,KIMBQ,a39906ea-2529-4a30-8270-c8c2a9c6c8e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49,4463,4378,449,220,229,1.55,8.67,17,,,,,,,,11,8,1,0,4,0,0,,,,0,5,520
"2022-04-27 20:09:20",,,KIMBQ,29111338-8544-45a2-b06a-1e5b296ca497,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.51,3368,3520,386,222,164,0.92,1.67,11,,,,,,,,12,8,0,0,3,0,0,,,,0,4,451
"2022-04-27 20:23:07",,,KIMBQ,705cbc84-50ca-4bc5-84a3-675488410d19,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.24,6486,6388,579,343,236,1.04,3.00,24,,,,,,,,23,6,0,0,2,0,0,,,,0,5,759
"2022-07-01 17:24:43",,,KIMBQ,a1b9e0ea-ed3b-471d-93b3-701700d83003,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.8,3927,2506,169,96,73,9.50,18.33,19,,,,,,,,2,4,0,0,10,0,0,,,,0,10,423
"2022-07-01 17:33:04",,,KIMBQ,f43ae3d4-3e63-4318-b527-d2ababc5b65c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,1559,1970,227,112,115,0.50,-1.00,3,,,,,,,,6,6,0,0,2,0,0,,,,0,0,243
"2022-07-01 17:40:11",,,KIMBQ,4da75dd2-1a27-498a-91a1-7805d4c14b8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.35,3492,3002,272,156,116,1.63,7.67,13,,,,,,,,8,8,0,0,4,0,0,,,,0,3,360
"2022-07-01 17:48:59",,,KIMBQ,08c728a6-8b74-4eed-999a-f70ebc4d7b82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.07,2582,2199,167,112,55,2.60,8.33,13,,,,,,,,5,1,0,0,5,0,0,,,,0,7,304
"2022-07-01 17:56:39",,,KIMBQ,560e6ef5-7a13-4bf5-8dbd-29374cb78c60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.95,1964,2648,194,126,68,0.60,-2.00,6,,,,,,,,10,6,0,0,1,0,0,,,,0,2,322
"2022-07-02 13:48:39",,,KIMBQ,c396bc0b-1891-446d-89e8-3e66537a33af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.11,5514,4696,457,229,228,1.14,6.00,16,,,,,,,,14,12,0,0,5,0,0,,,,0,9,568
"2022-07-02 13:58:33",,,KIMBQ,db282d8b-b76b-408e-bea7-a0870f0316ce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.63,3270,3863,386,180,206,0.46,-3.67,6,,,,,,,,13,10,0,0,3,0,0,,,,0,3,465
"2022-07-02 14:07:53",,,KIMBQ,5d169085-05d8-49ee-978e-73615eaec0e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.8,6987,6208,500,294,206,1.20,9.33,24,,,,,,,,20,16,0,0,4,0,0,,,,0,7,831
"2022-07-02 16:44:36",,,KIMBQ,cf7d6b62-046b-4ce6-8491-24246c80837a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.87,10027,10354,1144,582,562,0.97,8.00,30,,,,,,,,31,27,0,0,3,0,0,,,,0,10,1305
"2022-07-02 17:07:03",,,KIMBQ,90d0b2b2-b2a6-4896-a80b-fea336996ad6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.3,3162,3006,365,169,196,2.20,8.67,11,,,,,,,,5,8,0,0,4,0,0,,,,0,5,417
"2022-07-02 17:17:13",,,KIMBQ,6ad66f0a-bce1-4e5a-9a28-9e3b0e1865a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.33,2830,2885,300,169,131,0.89,2.00,8,,,,,,,,9,9,0,0,2,0,0,,,,0,2,370
"2022-07-03 11:14:54",,,KIMBQ,a4a2373a-d222-4dd6-abc9-8f0a9d067b78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,14.81,48,222,27,4,23,0.00,-1.00,0,,,,,,,,1,0,1,0,0,0,0,,,,0,0,40
"2022-07-03 11:35:51",,,KIMBQ,73ac0b26-f234-48d6-8070-66b5a220c645,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,5116,4475,925,410,515,1.58,9.67,19,,,,,,,,12,8,0,0,4,0,0,,,,0,3,595
"2022-07-03 11:46:41",,,KIMBQ,564cfbd9-5ede-4e51-9979-86a35b2af215,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.42,4117,3502,411,236,175,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,5,546
"2022-07-03 11:59:12",,,KIMBQ,5f1a810e-d9fb-476f-8412-d656c9a62282,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.5,10839,11441,1090,605,485,1.06,10.00,35,,,,,,,,33,24,0,0,4,0,0,,,,0,11,1336
"2022-07-03 13:57:37",,,KIMBQ,31f4c716-5990-4d52-a918-d2067da81752,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.49,3626,4155,353,210,143,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,2,472
"2022-07-03 14:19:52",,,KIMBQ,d3f93dfc-e59e-4d51-af33-28445d58513a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.26,3858,3316,406,200,206,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,4,533
"2022-07-03 14:31:58",,,KIMBQ,4fc95a3d-93a2-4aca-8931-e05a2d3e7961,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.08,5674,5278,607,304,303,1.06,4.33,18,,,,,,,,17,10,0,0,4,0,0,,,,0,6,748
"2022-07-03 14:47:43",,,KIMBQ,7d3bebf8-beff-493c-a063-894b9fba5b8a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.09,1614,3574,174,115,59,0.15,-9.33,2,,,,,,,,13,5,0,0,1,0,0,,,,0,0,360
"2022-07-03 14:56:55",,,KIMBQ,30066407-c020-478d-9926-5f037fdc3508,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.81,2528,3312,231,122,109,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,3,382
"2022-07-03 15:41:11",,,KIMBQ,0179d2ec-9442-4484-88f1-11771b730ade,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.03,8423,9017,986,513,473,1.20,8.67,36,,,,,,,,30,8,0,0,5,0,0,,,,0,10,1099
"2022-07-03 16:00:12",,,KIMBQ,6454dece-27f3-4d4b-8e68-689820625b1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.88,4033,4520,448,219,229,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,3,607
"2022-07-03 16:13:36",,,KIMBQ,77c501d6-cbad-4041-99f2-4f7989da24fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.17,4274,5632,581,245,336,1.00,3.33,15,,,,,,,,15,10,0,0,4,0,0,,,,0,5,626
"2022-07-03 16:27:57",,,KIMBQ,65daf2b2-92a3-4b11-8761-e10efe9f2e5c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.69,3975,4656,422,235,187,0.69,-3.33,11,,,,,,,,16,5,0,0,2,0,0,,,,0,2,546
"2022-09-22 17:33:42",,,KIMBQ,ed9fdc8c-e549-4106-aeac-806e176ec1cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,67.31,4125,4721,364,245,119,0.75,-0.33,15,0,0,12,0,0,0,0,20,14,0,0,3,0,0,,,2200,1,5,1103
"2022-09-22 18:15:42",,,KIMBQ,8f962f57-aa59-4a79-8c56-bd2bb190a2a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.67,4283,4635,457,195,262,0.75,-0.33,9,,,,,,,,12,8,0,0,2,0,0,,,,0,1,579
"2022-09-22 18:25:47",,,KIMBQ,807a13e5-ac1b-4fad-9589-527abbe47f93,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.33,1356,998,150,77,73,6.00,5.67,6,,,,,,,,1,2,0,0,6,0,0,,,,0,2,192
"2022-09-22 18:44:12",,,KIMBQ,207eb69b-4cbb-472e-9fa7-fff9dd225f0e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.95,2263,1538,172,110,62,1.33,2.00,8,,,,,,,,6,0,0,0,2,0,0,,,,0,1,162
"2022-09-22 20:41:36",,,KIMBQ,9e89e5c1-7af5-4a1e-8707-807c97631861,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,6763,4921,537,289,248,1.69,12.67,22,,,,,,,,13,11,0,0,7,0,0,,,,0,12,683
"2022-09-22 21:04:56",,,KIMBQ,5871440c-0244-4857-93e5-e5054c986acf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.9,15536,15702,1271,863,408,0.98,2.33,65,,,,,,,,66,10,0,0,3,0,0,,,,0,27,934
"2022-09-22 21:22:08",,,KIMBQ,ae9a9450-64f6-47a2-bfce-0e6bc7a20134,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,240,60,10,5,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,47
"2022-09-22 21:27:01",,,KIMBQ,10318b35-136e-4118-9590-7405e8c7acb0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,4357,6112,499,268,231,0.60,-4.33,12,,,,,,,,20,11,0,0,3,0,0,,,,0,4,623
"2022-09-22 21:37:51",,,KIMBQ,28d52a18-294b-4e61-8fad-647c9ca467d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-09-22 22:00:58",,,KIMBQ,61464f57-9a69-4b9f-aa81-29ca936d5552,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,3455,4551,397,226,171,0.92,0.67,12,,,,,,,,13,5,0,0,2,0,0,,,,0,2,543
"2022-09-22 22:10:29",,,KIMBQ,c81b6b8a-9afb-4bff-b63a-cc58e2562c05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.08,5011,6780,439,233,206,0.63,-6.67,15,,,,,,,,24,7,0,0,2,0,0,,,,0,3,731
"2022-09-22 22:24:00",,,KIMBQ,6f1cdc05-b515-469e-9670-b1801f8b1c1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.34,6925,6253,565,307,258,1.32,9.00,25,,,,,,,,19,9,0,0,5,0,0,,,,0,10,903
"2022-09-22 22:40:52",,,KIMBQ,0a101eea-a86d-42f2-9177-a73f4a8df44e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.1,3391,2978,314,195,119,1.00,4.33,10,,,,,,,,10,13,0,0,3,0,0,,,,0,5,432
"2022-09-22 22:49:24",,,KIMBQ,9b87da33-fc7a-4a65-b5b2-9abc0b7f2db0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.64,6051,7802,526,340,186,0.78,-1.00,18,,,,,,,,23,12,0,0,3,0,0,,,,0,8,844
"2022-09-23 17:46:18",,,KIMBQ,0784a4ac-838a-4abd-ace5-8e7a143841cd,Aquarius,Slayer,,,,0,0,Cobra,0,,11120,3,,Eagle,0,,12550,2,,1,1,1,0,,Win,59.08,5796,6950,479,283,196,1.09,3.67,25,2,5,13,0,0,0,0,23,5,0,0,6,0,0,,,3125,0,13,788
"2022-09-23 17:59:53",,,KIMBQ,3e802f1f-fa88-41f7-b031-653f2c3a8f56,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.44,3580,4183,443,219,224,0.60,-4.00,9,,,,,,,,15,6,0,0,3,0,0,,,,0,1,498
"2022-09-23 18:11:51",,,KIMBQ,987f2cb4-3b19-44a9-b197-f865dec31452,Aquarius,Slayer,,,,0,0,Eagle,0,,20245,2,,Cobra,0,,15990,1,,6,1,1,0,,Loss,50.21,9069,10457,940,472,468,1.00,3.33,33,9,3,16,0,0,0,0,33,10,0,0,3,0,0,,,4175,0,13,1253
"2022-09-23 18:37:39",,,KIMBQ,47e3661a-5e78-4176-9ac7-f7370278a7c5,Aquarius,Slayer,,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7425,0,,5,1,1,0,,Loss,61.19,4305,5057,438,268,170,0.72,-2.00,13,3,0,9,0,0,0,0,18,9,0,0,3,0,0,,,1760,0,3,554
"2022-09-23 19:43:54",,,KIMBQ,c46de8a7-9e46-4295-8bd4-ea6bd5a2fc1b,Aquarius,Slayer,,,,0,0,Eagle,0,,7900,250,,Cobra,0,,5270,113,,1,1,1,0,,Win,51.57,4771,3204,446,230,216,2.14,11.33,15,2,0,13,0,0,0,0,7,10,0,0,7,0,0,,,2150,3,7,473
"2022-09-23 19:57:11",,,KIMBQ,c71cf288-3025-44b6-a7f1-6fc30e8e58f4,Aquarius,Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,5540,41,,2,1,1,0,,Win,57.63,4001,3668,354,204,150,1.30,6.00,13,3,0,7,0,0,0,0,10,9,0,0,6,0,0,,,1750,1,5,466
"2022-09-23 20:05:23",,,KIMBQ,b818b859-a57d-4fe0-88e4-24e777bf6ccd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-09-23 20:11:08",,,KIMBQ,91e208bf-6772-4638-b156-fe048af82887,Aquarius,Slayer,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,7095,1,,3,1,1,0,,Win,57.46,5720,4980,449,258,191,2.55,17.67,28,5,1,19,1,0,0,0,11,2,0,0,9,0,0,,,3210,2,15,630
"2022-09-23 23:59:12",,,KIMBQ,9ecd70ec-2c76-4a24-b830-673aba3e9908,Aquarius,Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,3,1,1,0,,Win,54.52,3328,4215,365,199,166,0.83,0.00,10,0,0,9,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,4,571
"2022-09-24 00:13:59",,,KIMBQ,72b1719a-2bfc-4c48-8219-314c09063ab3,Aquarius,Slayer,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,5,1,1,0,,Loss,49.09,5003,5063,493,242,251,1.24,5.33,21,2,0,17,0,0,0,0,17,4,0,0,5,0,0,,,2425,2,10,574
"2022-09-24 00:26:48",,,KIMBQ,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,Aquarius,Slayer,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,5,1,1,0,,Loss,54.28,3997,5586,444,241,203,0.74,-2.33,14,2,0,11,0,0,0,0,19,8,0,0,3,0,0,,,2125,0,2,686
"2022-09-24 15:25:14",,,KIMBQ,94b3ed91-3cc6-406d-82c6-bfa706e6ad49,Aquarius,Slayer,,,,0,0,Eagle,0,,11710,4,,Cobra,0,,11610,2,,3,1,1,0,,Win,53.01,5951,6909,615,326,289,1.05,4.67,21,4,2,12,0,0,0,0,20,11,0,0,6,0,0,,,2850,0,8,798
"2022-09-24 15:39:00",,,KIMBQ,7cd00f49-13f2-4de6-b955-af5d747e3ac6,Aquarius,Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4310,34,,1,1,1,0,,Win,52.58,4620,4254,310,163,147,1.82,10.00,20,5,2,13,0,0,0,0,11,3,0,0,5,0,0,,,2150,1,6,586
"2022-09-24 15:49:59",,,KIMBQ,f069802f-87d6-4570-8432-90b396e477cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.7,11913,12707,1033,658,375,0.93,4.00,38,,,,,,,,41,21,0,0,6,0,0,,,,0,9,1384
"2022-09-24 16:17:07",,,KIMBQ,2a414a73-e3d1-4744-ba50-e7826ea298cc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.85,6579,6424,537,316,221,1.29,9.67,27,,,,,,,,21,11,0,0,3,0,0,,,,0,9,830
