Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:29:17",1,1,"im cold blooded",a44ba5e2-5cf5-4063-ae98-35e852cb812c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,1287,998,163,79,84,7.00,6.33,7,,,,,,,,1,1,0,1,,0,0,,,,0,2,253
"2021-11-18 02:55:53",1,1,"im cold blooded",dc370770-b91f-4a8c-b7b4-32eb542e9920,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.53,3688,2431,278,121,157,2.20,9.33,11,,,,,,,,5,10,0,0,,0,0,,,,0,2,466
"2021-11-18 03:06:04",1,1,"im cold blooded",291efe51-a207-4805-b05b-db7a2d128cb2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.15,3252,3082,205,111,94,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,2,510
"2021-11-18 03:16:28",1,1,"im cold blooded",4c6f2f43-93cd-4b13-b6c6-b302e87aa861,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6255,3429,622,333,289,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,7,737
"2021-11-18 03:31:52",1,1,"im cold blooded",5b47ac32-5954-4827-bd87-70fd468fed15,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.09,3506,2776,395,186,209,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,3,467
"2021-11-18 03:43:29",1,1,"im cold blooded",476b4bbd-fb25-4b77-b72e-fd4b6953ba6f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.25,3085,2773,524,169,355,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,5,576
"2021-11-18 03:55:02",1,1,"im cold blooded",e1271aff-17bf-447f-b1b2-714f45c58e56,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.45,3388,2569,416,239,177,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,10,414
"2021-11-18 04:03:40",1,1,"im cold blooded",c8c1650b-47aa-4ba2-a742-9b1ec37b49f6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,4512,3281,576,287,289,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,7,597
"2021-11-18 04:15:06",1,1,"im cold blooded",08d656a0-3a9e-4794-ba10-ca22cb964765,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,60,5135,3752,495,297,198,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,5,596
"2021-11-18 04:26:32",1,1,"im cold blooded",8cb78a02-04c4-444e-9881-eee89f0534be,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.92,2641,3184,257,154,103,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,466
"2021-11-18 04:35:38",1,1,"im cold blooded",0e3d8b39-6325-40ef-9f58-bcc3f77c28b9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,48.43,3245,2057,318,154,164,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,3,623
"2021-11-18 04:47:28",1,1,"im cold blooded",af8f0442-4766-4d6d-8fa4-1cbfef86a92f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,5099,4442,583,291,292,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,3,743
"2021-11-18 05:01:29",1,1,"im cold blooded",6a8e43de-79a1-46a5-ad5b-1a27386cb1d3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.85,3776,4212,439,232,207,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,1,571
"2021-11-18 05:12:10",1,1,"im cold blooded",7ba2b417-04b3-4bea-a6c8-132cc2f8bdaf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.38,4638,4932,531,310,221,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,2,766
"2021-11-18 05:26:38",1,1,"im cold blooded",6b9e4455-5d5a-4ed6-a2e3-8abdfc7e894c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.16,6029,4952,712,407,305,1.35,7.33,23,,,,,,,,17,4,0,0,,0,0,,,,0,12,753
"2021-11-19 04:06:28",1,1,"im cold blooded",d7497e8c-b73c-456d-b788-12e55b56fd28,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.5,7687,4808,818,454,364,2.42,19.67,29,,,,,,,,12,8,0,0,,0,0,,,,0,10,745
"2021-11-19 04:22:42",1,1,"im cold blooded",a7e129b5-c9de-4c8c-bb68-8d5ae4642a11,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.35,3077,2444,355,161,194,2.00,6.67,8,,,,,,,,4,8,0,0,,0,0,,,,0,4,467
"2021-11-19 04:32:28",1,1,"im cold blooded",f1693b0c-0320-4367-9435-5c61cbad6264,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1077,,,,,,,,,,,,,4,,,,,Win,61.59,2956,2230,315,194,121,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,5,427
"2021-11-19 04:41:36",1,1,"im cold blooded",862700b2-2d22-4f03-8646-bf190e91d296,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1077,1092,,,,,,,,,,,,,2,,,,,Win,55.87,3967,3678,358,200,158,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,522
"2021-11-19 04:56:10",1,1,"im cold blooded",f9036162-a2cb-4d7d-83b1-3f2dd13c123b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1092,1107,,,,,,,,,,,,,3,,,,,Win,56.42,7280,5987,748,422,326,1.38,12.00,29,,,,,,,,21,12,0,0,,0,0,,,,0,8,1034
"2021-11-19 05:14:57",1,1,"im cold blooded",298de2f2-7637-4080-b67f-2cad1bd36755,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1107,1107,,,,,,,,,,,,,5,,,,,Loss,51.13,4897,4167,573,293,280,1.50,6.67,15,,,,,,,,10,5,1,0,,0,0,,,,0,4,559
"2021-11-19 05:25:35",1,1,"im cold blooded",86c1c696-8bad-4c0a-b376-4b9b6f2bc4d3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1107,1107,,,,,,,,,,,,,5,,,,,Loss,58.35,4085,2950,413,241,172,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,6,495
"2021-11-19 05:35:18",1,1,"im cold blooded",a88e08c2-b510-4486-95ac-660240b84e5a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1107,1110,,,,,,,,,,,,,1,,,,,Win,62.68,3994,4004,343,215,128,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,3,645
"2021-11-20 05:04:02",1,1,"im cold blooded",5fc682ab-a791-4ee1-93db-4cf7deed0971,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1110,1109,,,,,,,,,,,,,6,,,,,Loss,53.81,3965,4496,407,219,188,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,3,569
"2021-11-20 05:16:58",1,1,"im cold blooded",a600a9db-f5fe-4122-9c6a-622e25fe0afe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1109,1108,,,,,,,,,,,,,5,,,,,Loss,53.67,5089,3935,559,300,259,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,6,706
"2021-11-20 05:29:44",1,1,"im cold blooded",780a1781-69a0-4c4b-bcd6-da5b472a301b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1108,1123,,,,,,,,,,,,,1,,,,,Win,54.32,3167,2966,324,176,148,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,2,464
"2021-11-20 05:38:25",1,1,"im cold blooded",99914e67-cb37-45af-bd46-482a97708296,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1123,1122,,,,,,,,,,,,,7,,,,,Loss,51.7,4751,5026,530,274,256,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,3,783
"2021-11-20 05:52:58",1,1,"im cold blooded",dbc44d2e-a50d-4d4f-8978-ed5c0e28f71c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1122,1121,,,,,,,,,,,,,7,,,,,Loss,61.13,3034,3211,301,184,117,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,3,483
"2021-11-20 06:02:15",1,1,"im cold blooded",49b126c2-15cd-406e-a124-0c755ea09fc1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1121,1120,,,,,,,,,,,,,5,,,,,Loss,41.07,4238,5059,616,253,363,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,6,815
"2021-11-21 21:32:00",1,1,"im cold blooded",5987273a-05c7-4843-873a-62ba25aa511f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1120,1119,,,,,,,,,,,,,7,,,,,Loss,53.41,5255,5067,689,368,321,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,3,751
"2021-11-21 22:02:05",1,1,"im cold blooded",3fcd60ed-84ac-468d-8f2e-96bd2fa888d2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1119,1119,,,,,,,,,,,,,1,,,,,Draw,54.73,7863,5993,941,515,426,1.10,5.67,22,,,,,,,,20,11,0,0,,0,0,,,,0,6,1095
"2021-11-21 22:22:40",1,1,"im cold blooded",0579b410-3783-4bc4-9622-7340e0f8c7d8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1119,1134,,,,,,,,,,,,,3,,,,,Win,58.15,2471,2469,227,132,95,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,2,444
"2021-11-21 22:31:45",1,1,"im cold blooded",1f0779f5-033b-47f2-ba01-9bd13bca9a6f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1134,1133,,,,,,,,,,,,,5,,,,,Loss,55.06,3427,3799,356,196,160,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,3,503
"2021-11-21 22:44:05",1,1,"im cold blooded",8c96dc64-b6ec-4aaf-ae04-1bcbdd51921d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1133,1132,,,,,,,,,,,,,5,,,,,Loss,55.5,3934,2874,391,217,174,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,3,442
"2021-11-21 22:54:22",1,1,"im cold blooded",45a8f424-2f8d-427c-aba1-62aa6695e356,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1132,1147,,,,,,,,,,,,,1,,,,,Win,56.76,4713,3027,414,235,179,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,7,566
"2021-11-21 23:05:47",1,1,"im cold blooded",debb4e82-5524-4bc6-8c8f-a9ccda618a55,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1147,1147,,,,,,,,,,,,,5,,,,,Loss,49.84,5031,4491,630,314,316,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,6,745
"2021-11-21 23:20:35",1,1,"im cold blooded",9887d109-7f2d-423c-ac70-65cc99f00268,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1147,1146,,,,,,,,,,,,,5,,,,,Loss,53.82,5765,4471,576,310,266,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,5,745
"2021-11-21 23:36:57",1,1,"im cold blooded",37c4dde4-3410-4321-9a8e-527a63f626ec,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1146,1145,,,,,,,,,,,,,5,,,,,Loss,56.82,6767,7040,660,375,285,0.88,-1.33,22,,,,,,,,25,5,0,0,,0,0,,,,0,10,894
"2021-11-21 23:53:39",1,1,"im cold blooded",2c4af28f-ae9a-4281-9546-867f9d781841,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1145,1160,,,,,,,,,,,,,3,,,,,Win,53.21,4550,2559,436,232,204,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,8,743
"2021-11-22 00:08:05",1,1,"im cold blooded",2ea7cd5a-da1a-45ba-9761-f05cfe748d0a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1160,1175,,,,,,,,,,,,,3,,,,,Win,49.18,5922,6919,671,330,341,0.95,1.67,20,,,,,,,,21,8,0,0,,0,0,,,,0,7,873
"2021-11-22 00:27:49",1,1,"im cold blooded",357ec7d3-a483-4344-b555-98630c5dfb35,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1175,1190,,,,,,,,,,,,,2,,,,,Win,56.34,4580,4401,465,262,203,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,5,873
"2021-11-22 00:44:57",1,1,"im cold blooded",ff638ad4-9523-4f52-8a8a-6aedf80122af,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1190,1205,,,,,,,,,,,,,2,,,,,Win,52.7,3754,3700,408,215,193,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,576
"2021-11-22 01:02:28",1,1,"im cold blooded",2e89fa46-31fc-41d0-ae0b-716f5b226b63,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1205,1204,,,,,,,,,,,,,6,,,,,Loss,54.85,3776,4193,361,198,163,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,5,644
"2021-11-22 01:14:29",1,1,"im cold blooded",dd5e5d8f-9232-4327-9502-c2de99219cbc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1204,1207,,,,,,,,,,,,,2,,,,,Win,58.12,3693,4319,394,229,165,0.73,-1.00,11,,,,,,,,15,9,0,1,,0,0,,,,0,3,836
"2021-11-22 01:30:35",1,1,"im cold blooded",39b6f713-e656-4fb1-b4bd-10725e2869a0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1207,1205,,,,,,,,,,,,,5,,,,,Loss,54.53,3990,3843,453,247,206,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,745
"2021-11-22 01:49:55",1,1,"im cold blooded",32dfcd6b-dcef-4294-8b41-d2ec29e8d893,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.3,2625,2641,359,177,182,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,4,356
"2021-11-22 01:58:02",1,1,"im cold blooded",2e3600a5-5b33-4806-9c82-2ca2935caf5d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.53,1525,2548,190,77,113,0.38,-3.00,3,,,,,,,,8,6,0,0,,0,0,,,,0,1,479
"2021-11-22 02:09:30",1,1,"im cold blooded",ffad11e9-89ba-48b1-834b-b1a7ab4c7f26,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.66,2008,2105,151,78,73,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,695
"2021-11-22 02:28:46",1,1,"im cold blooded",d1fa840b-f0ba-4966-8011-ea301aee4a73,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.33,328,614,24,14,10,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,750
"2021-11-23 04:04:25",1,1,"im cold blooded",c519d148-7674-4679-a240-86356c847858,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1205,1204,,,,,,,,,,,,,5,,,,,Loss,51.91,4642,3978,524,272,252,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,3,581
"2021-11-23 04:15:27",1,1,"im cold blooded",f4ffb4cb-1cbf-4903-a8ed-19d41ff8710a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1204,1204,,,,,,,,,,,,,5,,,,,Loss,58.96,3126,3042,268,158,110,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,2,473
"2021-11-23 04:25:11",1,1,"im cold blooded",46513980-dbc7-47ca-aad9-193fb89c20c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.49,6489,4601,581,334,247,2.33,17.67,28,,,,,,,,12,5,0,0,,0,0,,,,0,7,794
"2021-11-23 04:57:23",1,1,"im cold blooded",3e9f62d5-d180-4528-a0dc-2060abbded5c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.28,4385,4113,527,265,262,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,7,710
"2021-11-23 05:17:31",1,1,"im cold blooded",c02cf6f1-b34a-4c7d-96a3-e8adb0e54a52,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.82,2540,3122,297,145,152,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,2,492
"2021-11-23 05:27:33",1,1,"im cold blooded",95454787-16c8-4ff0-8e3b-c90213a6146c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.2,1149,1446,138,61,77,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,3,652
"2021-11-24 05:14:29",1,1,"im cold blooded",1a9fbc3b-6685-4023-a5a5-168277f4f9c2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.28,6918,4140,826,374,452,2.60,17.00,26,,,,,,,,10,3,0,0,,0,0,,,,0,7,747
"2021-11-25 01:41:20",1,1,"im cold blooded",8a49a923-9653-4b59-bace-4d603eb9e503,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.74,4687,4118,515,251,264,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,5,642
"2021-11-25 01:53:48",1,1,"im cold blooded",cdcf598c-b8ee-4fb4-b267-f1cc52c16b98,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.78,3976,4674,576,281,295,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,5,685
"2021-11-25 02:07:43",1,1,"im cold blooded",500ed26e-b4ff-487a-bfee-899d9c3755d7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.31,3538,3422,367,225,142,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,512
"2021-11-25 02:17:37",1,1,"im cold blooded",198d6daa-f6d1-405d-a88b-005f5ee46fa5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1066,,,,,,,,,,,,,4,,,,,Win,55.58,4687,3622,475,264,211,1.45,9.67,16,,,,,,,,11,14,0,0,,0,0,,,,0,6,596
