Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:35:10",1,1,ImDattDude,7ab4ad0c-274d-4b80-b0da-bd3c78638e4c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.86,1236,929,140,81,59,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,209
"2021-11-17 01:40:15",1,1,ImDattDude,c9540cd0-076d-4cb0-a76c-568a49b076a6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.62,1740,1933,390,174,216,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,380
"2021-11-17 01:47:57",1,1,ImDattDude,bc174cb6-bc8e-4114-b024-fb2fd2205210,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.52,3084,1827,496,201,295,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,2,415
"2021-11-17 01:57:19",1,1,ImDattDude,c3e076d9-7283-48de-b4bc-786539fdb595,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.54,1664,2532,161,54,107,0.20,-7.33,2,,,,,,,,10,2,0,0,,0,0,,,,0,0,398
"2021-11-17 02:05:25",1,1,ImDattDude,1559ecc6-9b6c-4a4f-abbf-3b1f4026e05b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.81,1730,2110,272,111,161,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,0,381
"2021-11-17 02:13:00",1,1,ImDattDude,867246a8-b6de-4728-aa25-4f88ead1c31f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,215,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,529
"2021-11-17 04:20:57",1,1,ImDattDude,6932b45c-837a-45a7-8547-9f4156e96356,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.04,2533,2425,551,160,391,1.00,0.67,9,,,,,,,,9,2,0,0,,1,0,,,,0,1,765
"2021-11-17 19:12:33",1,1,ImDattDude,9a15f1fc-7364-4386-af43-f8b690ae2bbb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.5,1534,1809,369,131,238,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,478
"2021-11-17 19:19:45",1,1,ImDattDude,83a18703-5c34-4efe-90a9-1c7363fb758e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.03,767,847,128,41,87,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,300
"2021-11-17 19:25:55",1,1,ImDattDude,de81ba56-afd9-4260-851a-bdadcb9f67ac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.64,2102,1465,176,68,108,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,2,684
"2021-11-17 19:40:33",1,1,ImDattDude,54a033dc-ab76-43a1-b86d-460f1cd8945e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.48,4003,3274,1155,225,930,0.50,-3.67,6,,,,,,,,12,7,0,0,,2,0,,,,0,1,953
"2021-11-18 00:55:27",1,1,ImDattDude,83eef094-3439-4797-89f6-25516ffd0e40,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.94,3483,1585,622,236,386,1.20,4.00,6,,,,,,,,5,9,0,0,,1,0,,,,0,0,923
"2021-11-18 01:15:16",1,1,ImDattDude,f334b728-26b7-4f0b-9136-bb64e30746c2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.32,5943,2226,1442,394,1048,2.71,13.67,19,,,,,,,,7,5,0,0,,1,0,,,,0,6,1087
"2021-11-18 04:32:24",1,1,ImDattDude,d177e146-6a9e-46ab-8426-38ff7cc6ffb3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,39.76,3276,1582,410,163,247,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,4,952
"2021-11-18 04:54:27",1,1,ImDattDude,e2efbb59-0b3f-474d-a436-0b7fe8428137,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.78,2780,1713,466,204,262,1.75,5.00,7,,,,,,,,4,6,0,0,,0,0,,,,0,1,629
"2021-11-18 21:21:32",1,1,ImDattDude,d617dd85-bc3d-459b-a0b0-167f6d8b7aa1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.29,3905,1595,1126,251,875,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,5,637
"2021-11-18 21:36:44",1,1,ImDattDude,094c5cd2-7bf3-40d7-b87c-4a8604d52b69,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.09,2864,3469,612,227,385,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,0,910
"2021-11-19 00:41:52",1,1,ImDattDude,7af5acec-c24e-4541-89dd-4ad6da89725f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,1239,1250,115,46,69,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,1,465
"2021-11-19 00:50:59",1,1,ImDattDude,24943292-14da-408c-bdc6-b0bb18ff605e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,805
"2021-11-19 00:56:11",1,1,ImDattDude,eeb5eb58-f534-4a53-bd73-05df40f05f11,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.03,3459,2435,876,228,648,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,1,1147
"2021-11-19 04:49:22",1,1,ImDattDude,90133b68-ed6a-4738-991c-892bb134b1c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.81,160,677,59,17,42,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,428
"2021-11-19 04:52:56",1,1,ImDattDude,978f8588-3a42-4eb5-98fc-d59f27744b9e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.63,2502,739,897,203,694,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,1,812
"2021-11-19 05:08:55",1,1,ImDattDude,a941d7fa-e0c4-46d9-be13-1b1f2bbd2591,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,41.8,1288,1047,244,102,142,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,710
"2021-11-19 05:22:31",1,1,ImDattDude,420745df-e251-428e-8d5e-3afb05385f36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,40.96,2679,1194,293,120,173,1.20,2.33,6,,,,,,,,5,4,1,0,,0,0,,,,0,2,685
"2021-11-19 07:06:14",1,1,ImDattDude,0440948b-69f5-4d34-abea-adef41a52ff2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.02,1500,1467,374,116,258,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,0,304
"2021-11-19 07:13:39",1,1,ImDattDude,51a755fc-d171-472c-9796-1553ed1a497f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.92,984,1098,185,72,113,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,579
"2021-11-19 07:24:49",1,1,ImDattDude,b0f8f7b8-c796-47f7-8dfa-3eca6ca31ad3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.52,3122,2334,775,314,461,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,0,724
"2021-11-19 07:38:52",1,1,ImDattDude,24cfdfda-cde0-40fc-b038-98f80131e141,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,34.42,1810,750,369,127,242,8.00,8.00,8,,,,,,,,1,3,0,0,,0,0,,,,0,5,564
"2021-11-20 03:31:18",1,1,ImDattDude,5919a808-bdb5-4863-b900-40133ed5856e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.27,3727,1120,816,296,520,2.50,8.33,10,,,,,,,,4,7,1,0,,1,0,,,,0,3,944
"2021-11-20 03:50:38",1,1,ImDattDude,6fc1c77d-f92a-4d96-b6c7-f0c1d5259e77,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,48.38,2334,1557,308,149,159,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,0,799
"2021-11-20 05:43:05",1,1,ImDattDude,31638580-00b5-48df-8dee-cac8b59c6ecc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,27.06,1380,1045,218,59,159,1.67,2.33,5,,,,,,,,3,1,0,1,,0,0,,,,0,3,621
"2021-11-20 05:55:28",1,1,ImDattDude,870d97ce-ec44-4340-a1d9-3d330d8feed8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.93,2268,1198,280,109,171,5.00,8.33,10,,,,,,,,2,1,0,0,,0,0,,,,0,4,680
"2021-11-20 06:08:19",1,1,ImDattDude,212434d2-37e0-4540-8ae3-b241ddc08719,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.58,1730,1571,373,129,244,1.00,2.33,4,,,,,,,,4,7,0,0,,0,0,,,,0,0,693
"2021-11-20 15:08:30",1,1,ImDattDude,2ba3859f-e90e-46c5-97db-4bf159c5b573,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,459
"2021-11-20 20:35:12",1,1,ImDattDude,0598d528-6ce7-4a51-922e-e03f250123e9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.98,3201,1986,652,215,437,2.00,7.33,8,,,,,,,,4,10,0,0,,0,0,,,,0,3,788
"2021-11-21 00:08:46",1,1,ImDattDude,3e50f913-bd61-4da1-9f9e-012aeae2a008,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.57,806,940,105,30,75,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,377
"2021-11-21 00:16:21",1,1,ImDattDude,27c2c1e6-83b4-421e-942d-020a93dd2b3b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.06,3200,1285,529,122,407,3.00,7.67,9,,,,,,,,3,5,0,0,,1,0,,,,0,6,691
"2021-11-21 00:28:46",1,1,ImDattDude,e0de493e-9e97-4a2c-b876-360a64f5c007,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,3147,1679,338,142,196,1.17,4.00,7,,,,,,,,6,9,0,0,,0,0,,,,0,6,1036
"2021-11-21 03:51:50",1,1,ImDattDude,d1c89610-b0cd-41d8-b584-9c727e51b577,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.97,2396,2031,569,125,444,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,1,647
"2021-11-21 04:04:40",1,1,ImDattDude,c275eea1-615f-4123-a8a9-1a706004ece2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.36,1449,987,163,56,107,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,1,,,,0,1,389
"2021-11-21 04:14:28",1,1,ImDattDude,41149023-d123-4e26-9389-c72495367f74,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.83,2867,2027,1146,296,850,1.00,1.00,7,,,,,,,,7,3,0,1,,1,1,,,,0,3,939
"2021-11-21 04:31:54",1,1,ImDattDude,0cce48e4-fbcf-4be3-9a3a-7b3b96515915,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.59,3327,2119,739,130,609,1.00,2.67,6,,,,,,,,6,8,0,0,,1,0,,,,0,3,940
"2021-11-21 16:42:55",1,1,ImDattDude,a2b3980c-dd6f-404b-8808-c62c364d5c0b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,19.15,783,227,141,27,114,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,941
"2021-11-21 21:42:00",1,1,ImDattDude,401e4dd2-5d4b-46cb-8180-cfd7988ad666,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,23.35,1326,2158,227,53,174,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,812
"2021-11-22 00:04:38",1,1,ImDattDude,0823d95c-18a6-4040-9884-2545b4478143,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.25,1435,1894,339,89,250,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,608
"2021-11-22 00:18:07",1,1,ImDattDude,67812d40-32d8-46ec-9670-7f55e5a80a2b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.02,1549,2418,179,77,102,0.22,-5.67,2,,,,,,,,9,4,0,0,,0,0,,,,0,0,787
"2021-11-22 00:33:13",1,1,ImDattDude,0d9da247-a8a5-486a-9239-25e9ff0feacb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.03,2773,1521,699,161,538,3.00,7.67,9,,,,,,,,3,5,0,0,,0,0,,,,0,2,941
"2021-11-22 00:50:48",1,1,ImDattDude,583ec9ff-34d9-4847-b93b-62d368301d53,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.5,5584,1929,2093,429,1664,1.67,8.00,10,,,,,,,,6,12,0,0,,0,0,,,,0,6,1068
"2021-11-22 02:45:29",1,1,ImDattDude,1382ef14-9d71-4aeb-81a9-df8dab3b73c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.43,1385,1546,299,88,211,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,336
"2021-11-22 02:53:10",1,1,ImDattDude,9656f442-4095-43b6-ae8e-4f003aa5032a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.39,3494,3453,591,221,370,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,710
"2021-11-22 18:39:11",1,1,ImDattDude,e3588461-3403-4223-b88b-2272e7025f63,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.95,3194,2744,565,237,328,1.00,1.33,10,,,,,,,,10,4,0,1,,0,0,,,,0,3,716
"2021-11-22 18:52:28",1,1,ImDattDude,a74ffa63-6436-4372-ad2b-fbce9ed5db8b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.43,4494,2707,940,380,560,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,708
"2021-11-22 19:06:37",1,1,ImDattDude,93d712b6-5d82-4dac-952c-9207a3a12d60,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,1722,979,147,73,74,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,1,459
"2021-11-22 19:16:15",1,1,ImDattDude,e6820e0c-d875-4996-ae72-903d6aef9989,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.09,2642,1001,922,259,663,2.67,5.33,8,,,,,,,,3,1,0,0,,3,0,,,,0,4,582
"2021-11-22 20:22:44",1,1,ImDattDude,739c5a88-99c1-4d54-aab0-c1d0aa41177b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.57,2548,1093,202,86,116,4.50,8.67,9,,,,,,,,2,5,0,0,,1,0,,,,0,3,965
"2021-11-22 20:40:25",1,1,ImDattDude,fb82438a-5f1a-4cb8-acfd-6013c764a81d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,17.28,1986,1832,648,112,536,1.00,1.00,5,,,,,,,,5,3,0,0,,0,1,,,,0,3,625
"2021-11-22 20:53:11",1,1,ImDattDude,4eb5462e-21a6-44dc-8eb7-affce6e03278,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.61,3079,2845,553,208,345,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,1,562
"2021-11-22 21:04:18",1,1,ImDattDude,dfda1c01-a474-4ff4-a33c-2671f7f9bb44,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,35.23,1652,1212,386,136,250,0.60,-1.33,3,,,,,,,,5,2,0,0,,1,0,,,,0,0,568
"2021-11-22 21:15:23",1,1,ImDattDude,ae5c8b65-e0be-47fd-a6e7-0e3ec62dfb9c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.48,2619,2257,407,120,287,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,940
"2021-11-22 21:25:30",1,1,ImDattDude,ac3f1afe-06ba-480b-b00d-d09f0dc821cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,25,22,227,8,2,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,592
"2021-11-22 21:37:14",1,1,ImDattDude,93b5fc89-2ed3-425c-92d7-3a12e6213e6a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,248
"2021-11-22 21:43:28",1,1,ImDattDude,ca1243a9-d6a5-45b9-bfb1-96900655463e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,18.36,3701,4697,904,166,738,0.50,-8.33,9,,,,,,,,18,2,0,0,,1,0,,,,0,9,1049
"2021-11-22 21:57:54",1,1,ImDattDude,54ce86ad-811d-4247-845b-73b766472243,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,38.69,1883,1180,199,77,122,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,3,738
"2021-11-22 22:11:27",1,1,ImDattDude,dec9c745-eb70-4248-8e36-78f1fd756af0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,30.47,2620,2044,466,142,324,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,1,694
"2021-11-23 01:40:53",1,1,ImDattDude,cefd4e54-b816-4735-bc7d-73947bfc59b0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,15.14,7376,2964,1380,209,1171,2.00,10.00,16,,,,,,,,8,6,0,2,,1,0,,,,0,9,936
"2021-11-23 01:57:57",1,1,ImDattDude,42f08b40-2662-46c8-b1be-0788317b8881,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.76,1958,2199,904,269,635,0.63,-1.33,5,,,,,,,,8,5,0,0,,1,0,,,,0,1,481
"2021-11-23 02:07:59",1,1,ImDattDude,f8ad31ef-9e94-41dd-8533-2d56e29e4738,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.07,2036,1258,183,66,117,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,944
"2021-11-23 02:25:32",1,1,ImDattDude,9ca9764d-9325-4bb9-9e87-eeaef56dcee3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,3000,2212,294,126,168,2.75,9.00,11,,,,,,,,4,6,0,0,,1,0,,,,0,2,774
"2021-11-23 04:59:59",1,1,ImDattDude,c56d8a65-925a-479e-811d-918b759f7538,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.06,2147,2333,470,146,324,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,977
"2021-11-23 05:18:11",1,1,ImDattDude,38fc0e47-114d-41e9-80b3-f89798e74d56,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,1605,976,174,66,108,0.50,-1.33,2,,,,,,,,4,2,0,0,,1,0,,,,0,0,630
"2021-11-23 05:31:45",1,1,ImDattDude,d3f092bc-b056-4a5c-a410-782a7784d80b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.55,1722,1602,255,83,172,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,3,642
