Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-08 00:56:55",1,2,Navimino,d7c30b46-a81f-4dc9-8340-ab2dcad6a3ff,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,984,985,,,,,,,,,,,,,2,,,,,Win,40.25,3049,4954,318,128,190,0.53,-6.00,9,,,,,,,,17,6,0,0,,0,0,,,,0,1,755
"2022-03-08 01:34:19",1,2,Navimino,9b98abb8-3bdb-4c43-9bd4-34ebf1951fef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,985,998,,,,,,,,,,,,,4,,,,,Win,26.16,2262,2028,367,96,271,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,7,459
"2022-03-08 01:44:09",1,2,Navimino,2dfcbbca-78c5-497d-a43d-6a5266cc4b84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,998,1001,,,,,,,,,,,,,2,,,,,Win,41.74,4845,3116,345,144,201,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,8,536
"2022-03-08 01:55:58",1,2,Navimino,a6c0b0f2-69ad-4dc9-8fdf-4b650f2849d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1001,997,,,,,,,,,,,,,5,,,,,Loss,37.23,2512,3272,231,86,145,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,516
"2022-03-08 02:09:41",1,2,Navimino,c91efc9b-11e6-479c-b973-e50bcf3bec27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,997,1010,,,,,,,,,,,,,1,,,,,Win,39.07,6827,6231,366,143,223,1.37,9.33,26,,,,,,,,19,7,0,0,,0,0,,,,0,8,855
"2022-03-08 02:29:01",1,2,Navimino,d881f05f-5a17-47cd-afcd-de93aa3366d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1010,1020,,,,,,,,,,,,,2,,,,,Win,29.05,2915,3528,358,104,254,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,468
"2022-03-08 02:38:46",1,2,Navimino,6afe66bd-7879-4a14-b096-ea451d805661,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1020,1030,,,,,,,,,,,,,1,,,,,Win,32.83,5019,4752,533,175,358,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,10,710
"2022-03-08 02:53:23",1,2,Navimino,e6b62d8f-b252-490d-9b8f-775c21e92845,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1030,1015,,,,,,,,,,,,,8,,,,,Left,48.15,325,710,27,13,14,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,348
"2022-03-08 02:59:50",1,2,Navimino,7440d632-bac9-4768-935b-6c015d0e153f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.37,1384,3595,51,16,35,0.33,-7.33,4,,,,,,,,12,2,0,3,,0,0,,,,0,2,426
"2022-03-08 06:02:14",1,2,Navimino,60c5f401-1a2d-4b3a-ac9b-ed1df39e8134,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1015,1020,,,,,,,,,,,,,2,,,,,Win,37.56,4053,3615,426,160,266,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,7,758
"2022-03-08 06:16:12",1,2,Navimino,06ec2681-4e77-4da0-99ea-c25a8de28560,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1020,1021,,,,,,,,,,,,,2,,,,,Win,79.63,1404,1191,54,43,11,1.00,0.33,4,,,,,,,,4,1,0,1,,0,0,,,,0,1,387
"2022-03-08 06:24:32",1,2,Navimino,d2d9f6a4-8ffc-40ee-9d10-964d67b763cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1021,1028,,,,,,,,,,,,,2,,,,,Win,46.09,4919,5288,371,171,200,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,13,737
"2022-03-08 06:39:21",1,2,Navimino,83840b2c-b7c1-4185-a3c0-6bb84b185f01,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1028,1031,,,,,,,,,,,,,2,,,,,Win,47.29,4293,3100,406,192,214,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,6,555
"2022-03-08 06:51:01",1,2,Navimino,41ab08a7-9b82-4cb6-8826-1c80dded0aac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1031,1032,,,,,,,,,,,,,1,,,,,Win,31.33,5240,3399,482,151,331,3.38,21.00,27,,,,,,,,8,6,0,0,,0,0,,,,0,9,687
"2022-03-08 07:05:45",1,2,Navimino,acf07149-65a2-45c4-95da-abc1ce2eb286,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1032,1035,,,,,,,,,,,,,1,,,,,Win,32.38,4860,3655,386,125,261,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,8,658
"2022-03-08 07:18:32",1,2,Navimino,81efbbef-43e9-4e79-b40a-8e7014f7788f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1035,1042,,,,,,,,,,,,,2,,,,,Win,33.02,2849,3202,318,105,213,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,4,482
"2022-03-08 07:27:46",1,2,Navimino,1bd2c9e2-04cf-4837-a8c8-b396f13ae592,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1042,1043,,,,,,,,,,,,,1,,,,,Win,38.06,5622,4386,402,153,249,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,11,785
"2022-03-08 07:43:41",1,2,Navimino,59e95129-2460-448c-b9c2-ff8f97fe9345,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1043,1050,,,,,,,,,,,,,3,,,,,Win,50.67,6120,4797,298,151,147,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,11,741
"2022-03-08 17:12:58",1,2,Navimino,88d5f2aa-f720-4e25-909d-542061be6479,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.4,2512,2569,509,170,339,0.75,-1.67,6,,,,,,,,8,1,0,0,,1,1,,,,0,4,599
"2022-03-08 17:25:14",1,2,Navimino,4ed39e45-1871-42d7-9bcf-0448005429ce,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,60.56,1296,1902,71,43,28,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,518
"2022-03-08 17:39:40",1,2,Navimino,6a1ab1bc-8eca-4760-80c2-9da200213a58,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1050,1044,,,,,,,,,,,,,6,,,,,Loss,34.3,3081,3682,242,83,159,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,473
"2022-03-08 17:49:21",1,2,Navimino,5a4f5f0c-53af-482b-930e-c764472c22d2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1044,1044,,,,,,,,,,,,,5,,,,,Loss,52.31,6447,5809,650,340,310,1.00,1.00,20,,,,,,,,20,3,0,0,,0,0,,,,0,5,738
"2022-03-08 18:04:38",1,2,Navimino,306aba18-f302-4b89-8599-070fecceb238,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1044,1043,,,,,,,,,,,,,5,,,,,Loss,26.47,3525,3341,476,126,350,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,6,545
"2022-03-08 18:15:06",1,2,Navimino,969dee79-8d9c-4206-b629-85296f839e46,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1043,1032,,,,,,,,,,,,,6,,,,,Loss,39.63,4277,3803,492,195,297,1.00,2.00,12,,,,,,,,12,6,1,0,,0,0,,,,0,2,595
"2022-03-08 18:27:31",1,2,Navimino,cf84aad2-8a17-4b4b-8e70-7c3d210b6bd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1032,1029,,,,,,,,,,,,,5,,,,,Loss,36.43,2816,2986,258,94,164,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,0,487
"2022-03-08 18:32:51",1,2,Navimino,84ce5ab3-ccea-49c8-8c19-c71e6f643a73,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.93,611,703,86,18,68,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,566
"2022-03-08 22:22:54",1,2,Navimino,b63a805b-3214-4093-9114-25111aa21aef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1029,1019,,,,,,,,,,,,,5,,,,,Loss,30.22,1689,3850,139,42,97,0.33,-8.00,4,,,,,,,,12,0,0,0,,0,0,,,,0,1,636
"2022-03-08 22:35:34",1,2,Navimino,2d9ae43e-353c-4836-bc7f-0972ea53ee20,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1019,1004,,,,,,,,,,,,,8,,,,,Left,11.41,620,2031,149,17,132,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,1,590
"2022-03-08 22:42:47",1,2,Navimino,d8153061-9452-4c7e-96de-672459eb3917,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.42,849,854,86,21,65,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,6,481
"2022-03-08 23:02:25",1,2,Navimino,0cf70af7-e888-4fd0-b7b8-109d31e072d6,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.73,1286,1300,49,18,31,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,6,490
"2022-03-08 23:13:34",1,2,Navimino,18e85cad-4a7e-4e42-9c89-d8eaf71031d9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.78,738,986,90,16,74,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,3,397
"2022-03-09 03:00:29",1,2,Navimino,eb7f3537-dcf4-4135-9138-dbb871e8b218,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.43,2477,3502,140,72,68,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,1,477
"2022-03-09 04:27:47",1,2,Navimino,482658ad-05d0-4b98-96d0-bba4412024bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1004,1003,,,,,,,,,,,,,5,,,,,Loss,41.41,2377,4974,297,123,174,0.20,-14.67,4,,,,,,,,20,4,0,0,,0,0,,,,0,0,746
"2022-03-09 04:42:48",1,2,Navimino,33408dc3-7962-4159-9f03-54a4c3be6ba2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1003,1000,,,,,,,,,,,,,8,,,,,Loss,37.1,2017,3725,310,115,195,0.33,-9.00,5,,,,,,,,15,3,0,0,,0,0,,,,0,0,495
"2022-03-09 04:52:13",1,2,Navimino,affab8ab-08bf-4572-b11d-04244ca02b3f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1000,997,,,,,,,,,,,,,8,,,,,Loss,42,2196,3404,200,84,116,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,2,557
"2022-03-09 05:02:42",1,2,Navimino,64708362-7a35-472c-b54c-8fe486811192,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,997,993,,,,,,,,,,,,,5,,,,,Loss,35.43,4265,7019,460,163,297,0.31,-14.67,8,,,,,,,,26,10,0,0,,0,0,,,,0,3,987
"2022-03-09 05:22:33",1,2,Navimino,dcbed41e-2d26-4c9f-9989-1afed1e66a73,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,993,991,,,,,,,,,,,,,5,,,,,Loss,43.07,4090,7141,274,118,156,0.57,-9.67,16,,,,,,,,28,7,0,0,,0,0,,,,0,7,970
"2022-03-09 05:41:19",1,2,Navimino,c0f0de8e-fec2-472b-8dc6-2b2e5bf3379b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,991,992,,,,,,,,,,,,,1,,,,,Win,35.09,3886,7052,513,180,333,0.30,-12.67,7,,,,,,,,23,10,0,0,,0,0,,,,0,2,960
"2022-03-09 05:58:14",1,2,Navimino,e18161d4-135e-4e68-88fc-42eb93ae74e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,992,993,,,,,,,,,,,,,1,,,,,Win,29.02,4383,8388,634,184,450,0.47,-13.67,14,,,,,,,,30,7,0,0,,0,0,,,,0,5,1112
"2022-03-09 06:18:55",1,2,Navimino,e080005d-4915-483c-941d-139386b15965,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,993,985,,,,,,,,,,,,,8,,,,,Loss,32.59,2159,3847,270,88,182,0.29,-7.67,4,,,,,,,,14,7,0,0,,0,0,,,,0,0,518
"2022-03-09 06:29:16",1,2,Navimino,bc810c69-aafe-4fa2-8e11-e961d23e02c5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,985,977,,,,,,,,,,,,,5,,,,,Loss,18.57,3232,5323,797,148,649,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,4,779
"2022-03-09 06:44:09",1,2,Navimino,c00484f1-da0b-441f-b318-5ec71f421f9a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,977,968,,,,,,,,,,,,,7,,,,,Loss,26.76,2928,5480,441,118,323,0.50,-8.00,10,,,,,,,,20,6,0,1,,0,0,,,,0,2,777
"2022-03-09 06:58:58",1,2,Navimino,8c7d8b19-5842-4d20-8742-0a3b46603b07,Streets,Slayer,"Ranked Arena",CrossPlay,Open,968,953,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,543
"2022-03-09 07:06:12",1,2,Navimino,02a3cb24-a244-4c93-940a-231431dbb08e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,764,768,,,,,,,,,,,,,1,,,,,Win,24.26,4189,4411,474,115,359,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,8,803
"2022-03-09 15:31:27",1,2,Navimino,196540c4-193a-440c-a52e-8c8f1353107f,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.78,1055,499,54,15,39,2.75,7.00,11,,,,,,,,4,0,0,0,,0,0,,,,0,5,511
"2022-03-09 15:42:02",1,2,Navimino,1464752f-b137-47b7-871e-4df9b5a35d27,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.84,950,695,182,27,155,1.57,4.00,11,,,,,,,,7,0,0,2,,0,0,,,,0,4,510
"2022-03-09 15:54:20",1,2,Navimino,bdbd4d51-b8f7-48b1-9a7f-2fe0996d49fb,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,1516,1267,77,22,55,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,7,491
"2022-03-09 16:04:25",1,2,Navimino,387b4aa5-a095-449c-9458-14d86f865880,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.23,797,983,155,36,119,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,3,401
"2022-03-09 16:13:29",1,2,Navimino,d2cef53e-b502-45b7-8ed5-e54463053411,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.79,1223,1296,122,40,82,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,4,380
"2022-03-09 16:24:38",1,2,Navimino,ea8ab956-ddcf-4956-b86b-a1ddeb3218a8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.07,1235,926,108,26,82,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,6,357
"2022-03-09 16:33:54",1,2,Navimino,60d6d28f-c4a6-4dc4-ad1f-3169f44e05f9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.53,1914,749,178,49,129,3.14,15.00,22,,,,,,,,7,0,0,0,,0,0,,,,0,13,337
"2022-03-09 16:48:46",1,2,Navimino,b29df442-f210-4a37-8e92-6891c168a7c1,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.27,160,359,11,3,8,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,474
"2022-03-09 16:59:17",1,2,Navimino,4f0c3156-9dcc-4a28-83c7-a4ad90e3528a,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.78,1094,766,49,19,30,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,2,352
"2022-03-09 17:06:33",1,2,Navimino,555f6277-ef1d-4329-9893-d5d4d74109c8,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.34,1410,1639,61,24,37,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,7,477
"2022-03-09 17:15:13",1,2,Navimino,d9642afb-fad4-4b1f-a8b3-257cc4b2810f,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1048,1216,45,15,30,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,1,481
"2022-03-09 19:01:27",1,2,Navimino,8e80a6f3-3d00-4619-9fb0-e96bd6ac723f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,953,954,,,,,,,,,,,,,4,,,,,Win,26.85,1736,2677,365,98,267,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,2,501
"2022-03-09 19:11:05",1,2,Navimino,fe7347c4-436a-4f75-bd4f-3903aaac499d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,954,948,,,,,,,,,,,,,5,,,,,Loss,40.88,3671,4666,433,177,256,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,3,664
"2022-03-09 19:24:34",1,2,Navimino,29072945-dc5c-4a29-b2c7-565e0a2a4b7d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,768,762,,,,,,,,,,,,,5,,,,,Loss,37.26,4231,6015,365,136,229,0.62,-7.00,13,,,,,,,,21,3,0,0,,0,0,,,,0,2,824
"2022-03-09 19:43:21",1,2,Navimino,86b74c45-2a8d-42e3-9044-dd1b42e9c8a1,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.71,695,1623,35,9,26,0.21,-11.00,3,,,,,,,,14,0,0,0,,0,0,,,,0,3,391
"2022-03-09 19:54:48",1,2,Navimino,1eba5151-861e-49d0-8599-3e4fad874c82,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,24.84,933,1989,161,40,121,0.43,-3.67,3,,,,,,,,7,1,0,1,,0,0,,,,0,0,635
"2022-03-09 22:26:02",1,2,Navimino,e463186f-1e8f-40e5-86ad-ccf864a4396c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,948,938,,,,,,,,,,,,,5,,,,,Loss,39.79,5679,4976,661,263,398,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,8,686
"2022-03-09 22:33:03",1,2,Navimino,29c58100-a6c5-4e0e-bdb9-a39c2fcc4468,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.71,947,653,84,30,54,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,3,521
"2022-03-09 22:46:41",1,2,Navimino,2a078567-2668-43b6-837b-0c2a6a6eab60,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.54,4138,3061,323,160,163,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,3,490
"2022-03-09 22:58:44",1,2,Navimino,c50ee2c7-6660-433c-b7cb-50a730df984d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.72,2898,3637,278,141,137,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,3,515
"2022-03-10 00:30:16",1,2,Navimino,901de2ba-390b-41cc-854e-03d3c68a7ef7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,938,935,,,,,,,,,,,,,7,,,,,Left,19.64,287,773,56,11,45,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,2,745
"2022-03-10 00:38:04",1,2,Navimino,11d5f8af-db9a-4b60-a417-3d80d2ada23f,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.29,840,962,34,12,22,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,417
"2022-03-10 00:48:31",1,2,Navimino,a8336d97-e301-428c-b297-2aa97c69e540,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.31,757,890,64,13,51,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,4,307
"2022-03-10 00:56:39",1,2,Navimino,57c0ba2c-8c89-4aaf-baff-14f56f1caf13,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.48,1283,1376,46,20,26,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,437
"2022-03-10 01:06:15",1,2,Navimino,1021df37-42f5-4a13-9f83-adabcb5fa6bd,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.52,553,1054,81,15,66,0.70,-2.67,7,,,,,,,,10,1,0,1,,0,0,,,,0,2,481
